Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
62;20500195041;"Hotel Management";journal;"21582122";0,100;Q4;4;267;283;0;1;155;0,00;0,00;22,22;0;0;United States;Northern America;"Advanstar Communications Inc.";"2011-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
61;4900152405;"Restaurant Business";journal;"00978043";0,100;Q4;3;74;98;0;0;89;0,00;0,00;64,29;0;0;United States;Northern America;"Ideal Media LLC";"2005-2020";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
60;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,101;Q4;16;16;16;528;1;16;0,06;33,00;24,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
59;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,101;Q4;14;12;36;107;0;36;0,00;8,92;19,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,101;Q4;40;37;49;1323;2;32;0,04;35,76;46,15;4;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q3); Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
57;5600153488;"Rural Society";journal;"10371656";0,102;Q4;30;23;63;837;13;54;0,17;36,39;60,47;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
56;4700152010;"2005 International Conference on Services Systems and Services Management, Proceedings of ICSSSM'05";conference and proceedings;"-";0,103;-;17;271;317;4381;30;313;0,09;16,17;29,69;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
55;12431;"Prace i Studia Geograficzne";journal;"02084589";0,105;-;12;0;49;0;5;49;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
54;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,124;Q4;38;13;45;492;3;44;0,08;37,85;46,67;0;0;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
53;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,137;Q4;52;30;39;833;7;32;0,18;27,77;39,22;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
52;4700152833;"Journal of Convention and Event Tourism";journal;"15470148, 15470156";0,146;Q4;34;15;31;413;3;30;0,10;27,53;56,00;0;0;United States;Northern America;"Routledge";"2005-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
51;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,155;Q4;42;29;43;947;17;43;0,39;32,66;45,83;0;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
50;21100248909;"Tourism Review";journal;"17598451, 16605373";0,161;Q4;58;20;68;464;23;68;0,38;23,20;34,48;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
49;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,164;Q4;32;28;84;685;25;20;0,22;24,46;45,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
48;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,186;Q3;41;29;53;1003;9;53;0,17;34,59;50,00;0;0;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
47;5600155048;"Space and Culture";journal;"12063312";0,192;Q3;47;55;90;897;40;88;0,38;16,31;18,97;7;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3); Urban Studies (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
46;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,196;Q3;29;32;98;596;19;90;0,12;18,63;26,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Tourism, Leisure and Hospitality Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
45;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,199;Q3;31;41;49;983;9;49;0,20;23,98;44,64;0;0;United States;Northern America;"Routledge";"2001-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
44;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";0,204;Q3;58;22;41;815;29;41;0,66;37,05;44,44;8;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
43;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,226;Q3;62;26;74;940;36;74;0,48;36,15;54,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
42;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,233;Q3;43;16;50;637;20;49;0,23;39,81;40,63;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
41;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,240;Q3;38;14;23;687;19;22;0,40;49,07;64,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Transportation (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
40;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,256;Q3;61;37;75;1124;63;72;0,87;30,38;52,27;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); History (Q1); Museology (Q1); Conservation (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
39;16523;"Tourism";journal;"18491545, 13327461";0,256;Q3;30;35;87;1092;38;85;0,50;31,20;52,63;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
38;145732;"Tourist Studies";journal;"17413206, 14687976";0,256;Q3;57;13;40;754;60;39;0,59;58,00;58,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
37;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,265;Q3;30;31;31;1053;5;29;0,13;33,97;41,18;1;0;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
36;144667;"Property Management";journal;"02637472";0,273;Q2;32;39;79;1152;26;76;0,35;29,54;26,00;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,275;Q2;54;16;100;836;38;69;0,41;52,25;21,05;3;0;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
34;12100156754;"Sport Management Review";journal;"14413523";0,335;Q2;78;13;29;648;23;29;0,52;49,85;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
33;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,383;Q2;79;43;84;1543;40;74;0,30;35,88;36,49;0;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
32;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,391;Q2;101;70;193;2184;264;185;1,15;31,20;41,46;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
31;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,427;Q2;48;13;39;744;26;38;0,58;57,23;44,44;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
30;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,440;Q2;46;17;32;732;24;32;0,75;43,06;29,17;5;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q1); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
29;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";0,498;Q2;88;26;86;1171;57;81;0,46;45,04;25,00;2;0;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
28;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";0,513;Q2;126;57;171;1260;135;171;0,69;22,11;37,63;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
27;27471;"Applied Geography";journal;"01436228";0,521;Q2;126;19;50;805;74;50;1,26;42,37;17,50;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Forestry (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
26;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,521;Q2;108;29;85;1564;92;79;0,79;53,93;37,21;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
25;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";0,527;Q2;93;43;157;283;104;84;0,26;6,58;28,85;4;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
24;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,543;Q2;104;58;145;2701;106;139;0,71;46,57;39,00;0;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
23;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,560;Q1;45;46;94;1697;49;91;0,30;36,89;27,78;3;0;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
22;16544;"Tourism Geographies";journal;"14701340, 14616688";0,580;Q1;93;25;78;978;87;75;0,71;39,12;23,53;3;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
21;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";0,724;Q1;140;44;90;1603;117;82;1,20;36,43;38,60;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
20;28911;"Leisure Studies";journal;"14664496, 02614367";0,802;Q1;77;31;70;1300;116;68;1,21;41,94;45,00;8;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
19;28894;"Journal of Leisure Research";journal;"00222216";0,829;Q1;82;29;71;1503;114;71;1,12;51,83;36,76;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
18;16956;"Cities";journal;"02642751";0,830;Q1;127;39;118;1603;189;113;1,44;41,10;41,18;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
17;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";0,871;Q1;78;25;85;1226;142;83;1,19;49,04;36,11;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
16;28910;"Leisure Sciences";journal;"15210588, 01490400";0,882;Q1;81;35;75;1634;122;74;1,26;46,69;48,39;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
15;28686;"International Journal of Hospitality Management";journal;"02784319";1,097;Q1;169;48;111;1608;131;92;0,87;33,50;33,72;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
14;16543;"Tourism Economics";journal;"20440375, 13548166";1,349;Q1;73;41;84;1059;120;82;0,69;25,83;25,00;9;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
13;16547;"Tourism Management";journal;"02615177";2,164;Q1;255;112;208;5630;650;207;2,78;50,27;34,26;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
12;30718;"Annals of Tourism Research";journal;"01607383";2,350;Q1;216;63;174;3147;622;168;2,67;49,95;46,09;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
11;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,427;Q1;172;50;139;1986;306;131;1,84;39,72;38,38;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
10;5200152620;"Event Management";journal;"15259951";;-;41;12;0;731;0;0;0,00;60,92;48,15;1;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management; Marketing; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
9;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";;-;47;8;0;453;0;0;0,00;56,63;31,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History; Tourism, Leisure and Hospitality Management";"Arts and Humanities; Business, Management and Accounting"
8;21100255484;"Journal of Hospitality and Tourism Management";journal;"18395260, 14476770";;-;70;16;0;536;0;0;0,00;33,50;25,81;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
7;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;14;39;208;4;38;0,12;14,86;21,21;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
6;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;18;46;228;11;46;0,21;12,67;48,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
5;5100155098;"Tourism, Culture and Communication";journal;"1098304X";;-;20;17;0;661;0;0;0,00;38,88;47,83;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Communication; Cultural Studies; Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
4;5800173391;"Tourism in Marine Environments";journal;"1544273X";;-;25;20;0;520;0;0;0,00;26,00;25,00;6;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
3;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;39;102;1376;86;91;0,55;35,28;47,92;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
2;18400156713;"Tourismos";journal;"17908418";;-;24;12;0;361;0;0;0,00;30,08;44,44;0;0;Greece;Western Europe;"University of the Aegean";"2006-2017";"Business and International Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
1;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;23;46;395;9;40;0,21;17,17;55,56;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
