Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100804406;"Lancet Public Health, The";journal;"24682667";11,372;Q1;90;163;477;3677;7234;143;18,80;22,56;43,16;0;92;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";3,574;Q1;74;302;384;5429;3508;241;13,02;17,98;43,27;37;219;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;5700191210;"Implementation Science";journal;"17485908";2,550;Q1;141;102;363;5604;2926;360;7,24;54,94;68,92;18;49;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;13363;"Obesity Reviews";journal;"1467789X, 14677881";2,536;Q1;199;233;429;19965;4208;389;9,39;85,69;57,65;57;187;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";2,407;Q1;111;91;154;6357;1439;153;8,09;69,86;72,01;50;84;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
6;21100898934;"BMJ Global Health";journal;"20597908";2,263;Q1;76;629;1061;27588;6713;907;6,28;43,86;49,08;234;450;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;5200152632;"Environmental Research Letters";journal;"17489326";2,111;Q1;183;1037;2002;65552;15226;1997;6,56;63,21;33,68;310;777;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
8;17148;"Tobacco Control";journal;"09644563, 14683318";2,074;Q1;142;210;572;6580;2663;479;4,49;31,33;52,72;83;49;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
9;4400151514;"Globalization and Health";journal;"17448603";2,036;Q1;78;139;324;8680;2521;305;9,35;62,45;48,20;42;99;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,008;Q1;29;233;57;6105;281;33;4,93;26,20;45,61;40;149;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,910;Q1;188;467;1084;25904;7090;1079;6,42;55,47;33,71;47;379;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
12;21103;"Milbank Quarterly";journal;"0887378X, 14680009";1,905;Q1;115;46;169;2579;621;136;3,63;56,07;45,64;22;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;21100932469;"Journal of Virus Eradication";journal;"20556659, 20556640";1,799;Q1;17;28;87;748;305;75;3,40;26,71;45,73;2;24;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
14;21100394090;"Infectious Diseases of Poverty";journal;"20499957, 20955162";1,770;Q1;61;137;393;5722;3287;385;9,85;41,77;42,46;21;109;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";1,747;Q1;72;74;350;3235;1678;314;4,74;43,72;49,14;0;37;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Epidemiology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,667;Q1;193;202;533;6559;2591;485;5,10;32,47;50,78;65;160;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,637;Q1;75;102;258;2839;1403;242;5,78;27,83;48,16;25;94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
18;24657;"Chemosphere";journal;"00456535, 18791298";1,505;Q1;311;3468;7526;226975;62320;7479;8,23;65,45;39,26;141;2013;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Chemistry; Environmental Science; Medicine"
19;22377;"Value in Health";journal;"10983015, 15244733";1,472;Q1;132;219;593;10015;2496;544;3,57;45,73;44,62;55;92;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";1,439;Q1;129;351;801;12629;3325;724;4,52;35,98;54,03;66;128;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
21;21461;"International Journal for Equity in Health";journal;"14759276";1,369;Q1;82;260;612;13424;2771;603;4,40;51,63;56,99;61;227;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
22;14026;"Human Resources for Health";journal;"14784491";1,358;Q1;79;134;268;5888;1280;264;4,51;43,94;55,39;35;88;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
23;21100787508;"Journal of Global Health";journal;"20472986, 20472978";1,349;Q1;63;302;644;8499;3002;582;4,41;28,14;43,26;45;214;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
24;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,321;Q1;118;109;356;4978;1417;310;3,53;45,67;43,96;23;43;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;19900191754;"Conflict and Health";journal;"17521505";1,320;Q1;44;91;191;4025;718;187;3,76;44,23;55,93;23;68;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
26;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,307;Q1;115;121;326;6646;2108;315;5,79;54,93;56,47;34;98;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
27;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,286;Q1;66;166;555;6565;3476;548;6,10;39,55;45,62;24;78;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
28;21101041403;"Global Health Research and Policy";journal;"23970642";1,275;Q1;31;47;122;2076;746;113;6,80;44,17;43,43;5;37;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine; Social Sciences"
29;20814;"Harm Reduction Journal";journal;"14777517";1,273;Q1;65;129;234;5920;1077;231;4,27;45,89;51,64;31;87;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
30;21100443787;"SSM - Population Health";journal;"23528273";1,250;Q1;54;271;490;14467;1907;482;3,76;53,38;53,15;61;203;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
31;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,234;Q1;106;97;250;4678;1336;238;5,59;48,23;49,05;35;58;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;29102;"Health and Place";journal;"18732054, 13538292";1,216;Q1;137;187;488;12092;2338;478;4,58;64,66;54,54;24;115;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
33;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,205;Q1;122;150;493;11160;2344;478;4,79;74,40;40,16;18;74;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Environmental Chemistry (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
34;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,200;Q1;85;119;326;5280;1421;315;4,37;44,37;47,05;7;105;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
35;19621;"BMC Public Health";journal;"14712458";1,156;Q1;197;2295;5012;105549;21184;5009;3,96;45,99;52,18;340;1646;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
36;29756;"Occupational and Environmental Medicine";journal;"14707926, 13510711";1,139;Q1;162;135;438;4399;1696;362;3,64;32,59;50,84;36;87;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
37;21100897791;"Vaccine: X";journal;"25901362";1,129;Q1;18;37;58;1481;217;58;3,74;40,03;48,70;14;26;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
38;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,086;Q1;82;173;539;8912;2059;522;3,57;51,51;65,27;36;101;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
39;12252;"Journal of Public Health";journal;"17413850, 17413842";1,048;Q1;98;364;568;7241;1818;512;3,64;19,89;51,16;56;246;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
40;21463;"International Journal of Health Geographics";journal;"1476072X";1,047;Q1;89;45;130;2433;694;129;5,21;54,07;44,49;6;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
41;19700166518;"International Journal of Mental Health Systems";journal;"17524458";1,015;Q1;52;85;241;3952;857;241;3,36;46,49;53,12;14;37;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
42;5800179609;"Global Public Health";journal;"17441706, 17441692";1,003;Q1;61;138;437;6738;1356;421;3,51;48,83;60,97;33;117;United Kingdom;Western Europe;"Routledge";"2006-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
43;15054;"Injury Prevention";journal;"14755785, 13538047";1,003;Q1;93;117;320;3063;859;286;2,81;26,18;58,75;24;70;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
44;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,986;Q1;98;75;182;8324;984;179;5,79;110,99;56,48;10;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
45;20733;"European Journal of Public Health";journal;"1464360X, 11011262";0,982;Q1;111;268;703;7902;2201;642;3,04;29,49;54,57;65;164;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
46;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,980;Q1;98;120;378;3843;1147;352;2,85;32,03;59,43;48;73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
47;21100941606;"npj Science of Food";journal;"23968370";0,967;Q1;28;29;71;1382;543;63;6,29;47,66;45,95;4;11;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1)";"Agricultural and Biological Sciences; Medicine"
48;17500154705;"Global Health Action";journal;"16549716, 16549880";0,959;Q1;68;144;397;6425;1286;387;2,96;44,62;51,91;31;112;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
49;21100889671;"Global Health, Epidemiology and Genomics";journal;"20544200";0,951;Q1;15;3;33;17;153;31;2,50;5,67;45,45;0;3;United Kingdom;Western Europe;"Hindawi Limited";"2016-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
50;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,939;Q1;56;150;353;10837;1443;303;4,04;72,25;38,89;10;110;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
51;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,934;Q1;38;106;259;3539;1045;240;4,91;33,39;47,28;4;47;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
52;20885;"Health Expectations";journal;"13696513, 13697625";0,926;Q1;92;202;406;9234;1678;382;3,41;45,71;70,63;25;120;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
53;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,912;Q1;36;96;197;3429;649;195;3,46;35,72;37,98;11;75;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
54;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,904;Q1;164;623;1123;30320;4192;1070;3,08;48,67;64,65;0;324;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
55;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,880;Q1;107;85;304;4682;986;302;2,43;55,08;58,06;5;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
56;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";0,859;Q1;111;129;336;7285;1072;325;2,92;56,47;59,49;14;70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
57;22494;"Population Health Metrics";journal;"14787954";0,858;Q1;63;45;71;2047;227;69;2,48;45,49;34,93;11;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
58;99014;"Critical Public Health";journal;"09581596, 14693682";0,853;Q1;56;57;176;2472;481;145;2,91;43,37;61,81;9;37;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
59;21100854892;"BMC Obesity";journal;"20529538";0,841;Q1;30;0;63;0;247;63;3,70;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Health Policy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Public Health, Environmental and Occupational Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Epidemiology (Q2)";"Health Professions; Medicine"
60;20846;"Health and Quality of Life Outcomes";journal;"14777525";0,837;Q1;136;268;794;11581;2752;792;2,82;43,21;52,37;16;111;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
61;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,835;Q1;108;214;747;7513;1619;744;1,83;35,11;58,67;20;213;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
62;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,832;Q2;57;62;141;1900;351;113;2,80;30,65;49,46;10;49;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
63;14012;"Psychology and Health";journal;"08870446, 14768321";0,827;Q2;108;79;260;4242;814;253;2,73;53,70;57,19;8;31;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
64;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,818;Q2;81;227;598;10663;1739;598;2,60;46,97;67,32;26;100;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
65;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,816;Q2;98;89;280;3609;795;274;2,62;40,55;69,14;11;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
66;21312;"Health Promotion International";journal;"09574824, 14602245";0,816;Q2;99;191;403;8970;1184;393;2,88;46,96;62,32;22;102;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
67;130162;"Management of Environmental Quality";journal;"14777835";0,816;Q2;55;78;224;5113;957;219;4,43;65,55;31,86;0;61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Management, Monitoring, Policy and Law (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
68;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,812;Q2;75;104;306;4617;783;302;2,33;44,39;65,31;10;82;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
69;21100774810;"Health and Justice";journal;"21947899";0,808;Q2;21;32;67;1624;182;67;2,45;50,75;60,71;4;19;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Law (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
70;18831;"Scandinavian Journal of Primary Health Care";journal;"02813432, 15027724";0,805;Q2;62;67;174;1960;457;157;2,49;29,25;53,45;10;29;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
71;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,791;Q2;60;113;225;4990;1016;224;4,18;44,16;38,18;9;70;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
72;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";0,774;Q2;130;172;441;7028;1668;409;4,04;40,86;43,95;16;129;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
73;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,771;Q2;74;53;88;2108;301;88;2,73;39,77;56,20;4;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
74;21100854829;"Tropical Diseases, Travel Medicine and Vaccines";journal;"20550936";0,734;Q2;22;32;65;1482;201;64;3,04;46,31;39,01;4;22;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
75;19619;"BMC International Health and Human Rights";journal;"1472698X";0,728;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
76;11600153403;"Disaster Medicine and Public Health Preparedness";journal;"19357893, 1938744X";0,723;Q2;57;194;536;4202;1380;460;2,87;21,66;41,38;20;116;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
77;19500156817;"International Health";journal;"18763413, 18763405";0,723;Q2;44;101;252;3348;668;245;2,40;33,15;41,35;13;66;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
78;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,722;Q2;40;34;111;1437;201;109;1,78;42,26;63,24;6;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
79;28471;"Ageing and Society";journal;"0144686X, 14691779";0,703;Q2;97;138;348;9026;1008;348;2,82;65,41;66,82;0;41;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
80;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,702;Q2;52;80;228;3126;831;226;2,73;39,08;35,24;1;54;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
81;50020;"Occupational Medicine";journal;"09627480, 14718405";0,701;Q2;103;126;438;1830;1119;270;2,88;14,52;52,61;17;44;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
82;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,691;Q2;80;65;163;2570;555;143;2,96;39,54;48,91;8;57;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
83;19590;"Archives of Public Health";journal;"20493258, 07787367";0,679;Q2;45;222;261;9002;715;257;2,39;40,55;48,15;26;159;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
84;21100873942;"International Journal of Food Contamination";journal;"21962804";0,660;Q2;22;5;15;227;77;15;4,25;45,40;55,56;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
85;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,660;Q2;87;169;562;7293;1437;508;2,44;43,15;51,77;13;54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
