Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100286892;"Ciencia e Tecnologia dos Materiais";journal;"08708312";0,100;Q4;15;18;58;570;2;54;0,03;31,67;39,22;0;0;Spain;Western Europe;"Elsevier Espana";"2012-2017";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science"
2;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,740;Q2;40;45;123;1330;133;107;1,12;29,56;28,00;7;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
3;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,290;Q3;22;33;111;891;60;111;0,35;27,00;42,99;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
4;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,219;Q3;31;51;161;1367;70;147;0,33;26,80;36,73;1;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
5;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,180;Q4;13;38;201;726;43;192;0,18;19,11;35,29;0;0;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;21100199752;"Computational Plasticity XI - Fundamentals and Applications, COMPLAS XI";conference and proceedings;"-";0,136;-;5;0;156;0;20;154;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
7;21100276786;"Computational Plasticity XII: Fundamentals and Applications - Proceedings of the 12th International Conference on Computational Plasticity - Fundamentals and Applications, COMPLAS 2013";conference and proceedings;"-";0,130;-;8;0;139;0;35;137;0,25;0,00;0,00;0;0;Spain;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
8;13058;"Ingenieria Quimica";trade journal;"02102064";0,101;Q4;6;0;241;0;3;241;0,01;0,00;0,00;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Media Technology (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Energy; Engineering; Materials Science"
9;21100829573;"Revista de Quimica e Industria Textil";journal;"23854812, 23854804";0,101;Q4;1;2;33;0;0;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"2010-2012, 2014-2018";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
10;21100276789;"Textile Composites and Inflatable Structures VI - Proceedings of the 6th International Conference on Textile Composites and Inflatable Structures, Structures Membranes 2013";conference and proceedings;"-";0,105;-;4;0;54;0;9;52;0,17;0,00;0,00;0;0;Spain;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
