Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,706;Q1;137;76;322;7497;1442;296;4,34;98,64;24,54;17;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
2;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,291;Q2;108;58;264;3232;774;247;2,99;55,72;35,57;9;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
3;13076;"Protist";journal;"16180941, 14344610";1,247;Q2;84;42;119;1782;351;106;2,99;42,43;32,68;2;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q2)";"Immunology and Microbiology"
4;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,195;Q2;115;69;232;2456;623;231;2,70;35,59;39,34;10;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
5;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,065;Q2;116;118;316;4750;652;315;1,88;40,25;41,52;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,797;Q2;55;30;89;1017;127;89;0,92;33,90;34,38;2;0;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q2)";"Immunology and Microbiology"
7;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";0,790;Q3;148;116;281;4137;436;278;1,28;35,66;30,73;21;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
8;63751;"International Journal of Medical Microbiology, Supplement";journal;"14331128";0,591;Q3;18;0;31;0;81;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
9;20267;"Microbiological Research";journal;"09445013, 16180623";0,535;Q3;115;45;147;1400;251;147;1,65;31,11;38,06;2;0;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q3)";"Immunology and Microbiology"
10;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,215;Q4;46;34;121;669;49;112;0,44;19,68;34,25;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Microbiology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
11;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,163;Q4;18;41;98;762;28;94;0,34;18,59;36,75;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Management, Monitoring, Policy and Law (Q3); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
