Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100240100;"Sustainability";journal;"20711050";0,664;-;169;14027;22780;910062;98549;22582;4,17;64,88;39,32;1096;10440;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q1); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
2;21100829272;"Electronics (Switzerland)";journal;"20799292";0,590;Q2;83;3181;4203;135380;14060;4156;3,37;42,56;22,55;20;701;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
3;21100409311;"Future Internet";journal;"19995903";0,793;Q2;60;319;623;17009;2633;607;4,28;53,32;27,44;9;95;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Networks and Communications (Q2)";"Computer Science"
4;21100901469;"Lecture Notes in Networks and Systems";book series;"23673370, 23673389";0,151;Q4;36;8165;6329;145330;3759;375;0,62;17,80;40,09;14;2547;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2024";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
5;21100217227;"Iranian Journal of Science and Technology - Transactions of Electrical Engineering";journal;"23641827, 22286179";0,447;Q3;27;100;281;3612;634;281;2,31;36,12;18,65;0;28;Switzerland;Western Europe;"Springer Nature";"2012-2013, 2016-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Energy Engineering and Power Technology (Q3); Signal Processing (Q3)";"Computer Science; Energy; Engineering"
6;21100901173;"Applied Network Science";journal;"23648228";0,667;Q2;27;97;276;4454;801;276;2,81;45,92;29,73;1;34;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Multidisciplinary (Q1); Computational Mathematics (Q2); Computer Networks and Communications (Q2)";"Computer Science; Mathematics; Multidisciplinary"
7;21100791292;"Journal of Big Data";journal;"21961115";2,592;Q1;76;161;270;9159;3927;270;15,44;56,89;26,86;6;37;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
8;21100886391;"Computers";journal;"2073431X";0,557;Q2;39;169;262;7772;764;256;2,83;45,99;24,40;5;50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q3)";"Computer Science"
9;21100945706;"Multimodal Technologies and Interaction";journal;"24144088";0,506;Q2;32;83;243;5043;747;239;2,42;60,76;36,18;0;25;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
10;21100830709;"Journal of Sensor and Actuator Networks";journal;"22242708";0,965;Q1;39;71;165;3460;771;161;4,96;48,73;20,47;0;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q1); Control and Optimization (Q1); Instrumentation (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
11;21100897717;"Informatics";journal;"22279709";0,595;Q2;30;87;152;5397;504;150;2,94;62,03;33,23;0;25;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Communication (Q1); Computer Networks and Communications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
12;21101020135;"Systems";journal;"20798954";0,621;Q2;33;87;154;4979;553;149;3,88;57,23;31,71;7;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Information Systems and Management (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
13;21101019713;"EAI/Springer Innovations in Communication and Computing";book series;"25228595, 25228609";0,178;Q4;26;455;804;11334;716;141;0,89;24,91;36,79;0;155;Switzerland;Western Europe;"Springer International Publishing";"2018-2024";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Health Informatics (Q4); Information Systems (Q4)";"Computer Science; Engineering; Medicine"
14;21100198205;"International Journal of Communication Networks and Distributed Systems";journal;"17543916, 17543924";0,307;Q3;20;39;134;1805;220;134;1,55;46,28;31,17;0;7;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Networks and Communications (Q3)";"Computer Science"
15;21101007236;"Nature Machine Intelligence";journal;"25225839";4,602;Q1;67;157;183;6104;3195;110;17,46;38,88;25,21;18;30;Switzerland;Western Europe;"Springer International Publishing";"2019-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Vision and Pattern Recognition (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
16;21100242240;"International Journal of Internet Technology and Secured Transactions";journal;"17485703, 1748569X";0,276;Q3;14;31;109;1023;96;106;0,93;33,00;28,13;0;4;Switzerland;Western Europe;"Inderscience";"2007, 2009-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science"
