Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";3,337;Q1;88;85;216;2869;516;215;2,08;33,75;16,47;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,023;Q1;52;30;95;932;196;94;2,08;31,07;17,65;1;1;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
3;8600153118;"Mathematics and Financial Economics";journal;"18629679";1,022;Q2;29;24;68;833;75;67;0,90;34,71;15,69;3;4;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
4;13734;"Biometrical Journal";journal;"03233847, 15214036";0,966;Q2;75;106;272;3228;354;251;1,23;30,45;34,97;3;20;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
5;4000152132;"International Journal of Biostatistics";journal;"15574679";0,960;Q2;44;20;66;652;91;65;0,61;32,60;37,04;1;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
6;144815;"Computational Management Science";journal;"1619697X, 16196988";0,902;-;40;32;81;1008;119;76;0,75;31,50;31,43;2;5;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
7;21100897526;"Journal of Causal Inference";journal;"21933685, 21933677";0,709;Q2;13;14;11;624;18;11;1,64;44,57;19,23;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
8;12837;"Metrika";journal;"1435926X, 00261335";0,694;Q2;46;45;131;1239;99;130;0,64;27,53;21,74;0;2;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
9;14500154733;"Operational Research";journal;"11092858, 18661505";0,670;Q2;34;47;107;1900;227;105;1,99;40,43;28,35;1;8;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
10;28930;"Computational Statistics";journal;"09434062";0,538;Q3;51;82;232;2718;207;231;0,87;33,15;26,70;0;5;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
11;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,504;Q3;34;38;106;1086;85;103;0,68;28,58;50,70;4;3;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
12;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,453;Q3;48;50;163;1276;110;161;0,72;25,52;8,86;3;4;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
13;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,334;Q3;21;4;28;129;27;27;0,65;32,25;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
14;21100901137;"Journal of Statistical Distributions and Applications";journal;"21955832";0,212;Q4;19;13;34;345;20;34;0,59;26,54;31,03;0;1;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2021";"Computer Science Applications (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
15;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,205;Q4;18;21;58;382;25;58;0,50;18,19;21,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
16;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";0,192;Q4;15;11;18;207;11;18;0,61;18,82;10,53;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Discrete Mathematics and Combinatorics (Q3); Safety, Risk, Reliability and Quality (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Engineering; Mathematics"
17;21101023806;"Annals of Data Science";journal;"21985812, 21985804";;-;27;38;92;1106;80;92;0,92;29,11;18,28;0;4;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Science Applications; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
18;21100945714;"Methods, Data, Analyses";journal;"21904936, 18646956";;-;8;15;0;520;0;0;0,00;34,67;33,33;3;3;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2019-2023";"Applied Mathematics; Applied Psychology; Computer Science Applications; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Psychology"
