Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,664;Q2;22;30;114;0;156;111;1,48;0,00;42,27;6;26;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,385;Q2;34;23;71;1105;67;70;0,86;48,04;63,89;2;16;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
3;19700175735;"Philippine Journal of Science";journal;"00317683";0,198;Q3;21;73;118;2123;63;109;0,49;29,08;54,67;0;28;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Multidisciplinary; Social Sciences"
4;37851;"Philippine Agricultural Scientist";journal;"00317454";0,198;Q3;20;41;135;1440;58;135;0,47;35,12;40,79;0;9;Philippines;Asiatic Region;"University of the Philippines Los Banos";"1996-2023";"Biotechnology (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,244;Q1;11;67;84;2347;37;67;0,52;35,03;38,46;0;20;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q1); Economics and Econometrics (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,215;Q3;13;34;69;1288;30;66;0,52;37,88;43,33;0;22;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100205739;"Journal of Environmental Science and Management";journal;"01191144";0,140;Q4;14;21;79;757;28;79;0,33;36,05;38,89;0;15;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2011-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
8;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,166;Q2;12;19;76;934;21;59;0,21;49,16;22,22;1;3;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;21100225839;"Journal of the International Society for Southeast Asian Agricultural Sciences";journal;"08593132";0,134;Q4;13;29;81;835;20;81;0,25;28,79;56,00;0;12;Philippines;Asiatic Region;"International Society for Southeast Asian Agricultural Sciences";"2012-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
10;17700154909;"Kritika Kultura";journal;"1656152X";0,114;Q2;9;36;151;723;12;103;0,06;20,08;37,50;0;6;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;26564;"Acta Medica Philippina";journal;"20949278, 00016071";0,126;Q4;9;76;167;1586;11;148;0,06;20,87;53,59;0;44;Philippines;Asiatic Region;"University of the Philippines at Manila";"1947-1956, 1958-1960, 1962-1967, 1973-1981, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;20100195016;"Asia Life Sciences (discontinued)";journal;"01173375";0,100;Q4;20;470;55;9931;10;55;0,18;21,13;51,99;0;145;Philippines;Asiatic Region;"Rushing Water Publishers Ltd.";"2011-2012, 2016-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
