Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,452;Q1;173;258;795;13499;3400;772;4,37;52,32;32,48;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;21100825187;"ChemNanoMat";journal;"2199692X";1,283;Q1;52;116;210;6471;670;206;3,19;55,78;30,89;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2015-2023";"Biomaterials (Q1); Energy Engineering and Power Technology (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
3;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,017;Q1;120;200;495;10838;1710;485;3,37;54,19;41,56;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
4;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,760;Q1;129;264;760;12228;1877;744;2,49;46,32;30,60;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
5;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,755;Q1;112;169;413;8029;1259;403;2,76;47,51;34,27;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
6;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,661;-;98;363;1096;17089;2742;1081;2,50;47,08;34,61;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Electrochemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,648;Q1;116;428;1331;14203;2531;1291;1,91;33,18;22,12;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
8;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";0,641;Q2;100;181;624;7862;1679;621;2,52;43,44;24,28;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
9;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,597;Q2;95;237;908;9232;1873;904;2,08;38,95;35,57;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
10;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,540;Q2;30;100;232;2780;162;231;0,61;27,80;20,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2)";"Materials Science"
11;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,525;Q2;58;44;149;1859;234;145;1,62;42,25;18,92;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
12;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,443;Q2;73;311;637;11702;1082;636;1,59;37,63;38,86;0;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
13;21100384025;"Open Chemistry";journal;"23915420";0,349;Q3;34;45;186;1702;299;185;1,61;37,82;41,67;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003, 2015-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q3)";"Chemistry; Materials Science"
14;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,318;Q3;70;130;473;3939;381;472;0,81;30,30;25,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
15;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,244;Q3;34;92;296;3248;252;292;0,90;35,30;30,70;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
16;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,242;Q3;13;39;104;662;42;103;0,37;16,97;19,48;0;0;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
17;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,236;Q3;27;20;75;651;50;75;0,65;32,55;25,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
18;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,235;Q3;84;143;615;3420;386;585;0,60;23,92;32,68;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Condensed Matter Physics (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
19;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,217;Q4;33;64;190;784;56;178;0,15;12,25;25,71;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
20;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,214;Q4;40;72;203;2215;134;200;0,65;30,76;18,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
21;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,166;Q4;18;37;135;159;12;135;0,10;4,30;29,03;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
22;28413;"Stahl und Eisen";trade journal;"03404803";0,135;Q4;17;114;371;344;17;371;0,04;3,02;16,22;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
23;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,116;Q4;18;29;137;498;27;131;0,24;17,17;33,33;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
24;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,111;Q4;9;15;181;233;10;181;0,07;15,53;21,74;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
25;14727;"International Paperworld IPW";trade journal;"16151720";0,106;Q4;8;14;62;0;3;62;0,00;0,00;7,14;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
26;4400151711;"Kunststoffe International";trade journal;"18624243";0,104;Q4;11;138;525;0;23;525;0,04;0,00;18,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
27;27331;"Metall";journal;"00260746";0,100;Q4;14;2;191;18;3;157;0,02;9,00;0,00;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
28;21100861537;"Biomedical Glasses";journal;"22993932";;-;19;10;30;486;79;29;2,63;48,60;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2021";"Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Chemistry; Surfaces, Coatings and Films";"Materials Science"
