Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29070;"Gerontologist, The";journal;"17585341, 00169013";1,579;Q1;161;175;629;7322;3022;617;4,41;41,84;69,89;40;49;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
2;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";1,569;Q1;46;40;107;1772;659;102;7,38;44,30;59,65;6;26;United States;Northern America;"Routledge";"1989-2023";"Demography (Q1); Gerontology (Q1); Life-span and Life-course Studies (Q1)";"Nursing; Social Sciences"
3;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,559;Q1;178;283;587;12341;2547;570;4,21;43,61;56,15;39;85;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
4;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,961;Q1;65;204;311;7351;958;296;3,12;36,03;66,82;21;62;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
5;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,890;Q1;89;92;333;4864;961;332;2,37;52,87;61,60;7;33;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Sociology and Political Science (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Social Sciences"
6;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";0,880;Q1;109;65;182;1940;541;181;2,13;29,85;54,13;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
7;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,814;Q2;77;214;778;5031;2049;605;2,62;23,51;32,66;12;55;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
8;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,729;Q2;43;58;168;2510;455;136;2,65;43,28;66,81;7;20;United States;Northern America;"Routledge";"1982-2023";"Health (social science) (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Social Psychology (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
9;29037;"Geriatric Nursing";journal;"15283984, 01974572";0,553;Q2;51;234;378;9639;785;360;1,86;41,19;68,95;10;40;United States;Northern America;"Elsevier Inc.";"1980-2023";"Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
10;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,506;Q2;69;108;291;5854;588;288;1,81;54,20;49,83;0;14;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Geriatrics and Gerontology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
11;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,457;Q3;31;37;112;1256;144;91;1,12;33,95;79,82;0;5;United States;Northern America;"Slack Incorporated";"2008-2023";"Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
12;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,432;Q3;25;26;58;992;72;54;1,13;38,15;51,56;1;4;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
13;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,406;Q3;60;95;266;2298;316;216;1,06;24,19;78,08;1;22;United States;Northern America;"Slack Incorporated";"1975-2023";"Nursing (miscellaneous) (Q2); Gerontology (Q3)";"Nursing"
14;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,330;Q3;28;18;61;765;68;61;1,12;42,50;64,81;0;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Health Professions (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Health Professions; Medicine; Nursing"
15;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,254;Q3;23;15;86;610;84;84;0,68;40,67;59,42;0;3;United States;Northern America;"Informa Healthcare";"1980-2023";"Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine; Nursing"
16;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,130;Q4;10;56;190;1853;54;190;0,24;33,09;52,90;0;13;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
17;28537;"Annals of Long-Term Care";journal;"15247929";0,104;Q4;19;0;39;0;5;31;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
