Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,440;Q2;26;70;327;1473;527;327;1,84;21,04;6,98;0;10;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
2;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";0,390;Q3;39;157;358;3689;454;341;1,32;23,50;10,61;0;19;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
3;21100927899;"Journal of the Magnetics Society of Japan";journal;"18822932";0,373;Q3;7;16;74;320;56;63;0,80;20,00;10,26;0;0;Japan;Asiatic Region;"Magnetics Society of Japan";"2019-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,281;Q3;55;255;925;6039;885;890;0,95;23,68;20,41;0;21;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
5;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,268;Q3;33;28;117;753;137;117;1,11;26,89;18,00;0;3;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Instrumentation (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,251;Q3;34;146;391;1999;148;384;0,38;13,69;9,27;0;19;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering"
7;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,245;Q3;60;165;561;4555;397;538;0,82;27,61;17,13;0;10;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
8;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";0,241;Q3;28;97;327;1389;119;316;0,36;14,32;7,97;1;44;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
9;3300147408;"IEEJ Transactions on Fundamentals and Materials";journal;"13475533, 03854205";0,238;Q3;24;86;355;1156;98;347;0,32;13,44;12,32;0;6;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
10;19700201512;"IPSJ Transactions on System LSI Design Methodology";journal;"18826687";0,221;Q3;13;3;28;40;17;26;0,53;13,33;0,00;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
11;5300152204;"IEICE Electronics Express";journal;"13492543";0,212;Q4;40;190;566;5945;466;565;0,89;31,29;26,37;0;13;Japan;Asiatic Region;"The Institute of Electronics, Information and Communication Engineers (IEICE)";"2004-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,211;Q4;56;168;715;3690;371;684;0,52;21,96;20,41;0;10;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
13;3300147414;"IEEJ Transactions on Sensors and Micromachines";journal;"13475525, 13418939";0,210;Q4;17;64;220;858;45;204;0,21;13,41;11,85;0;3;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1995-2001, 2003-2023";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
14;51658;"NTT Technical Review";journal;"13483447";0,191;Q4;18;160;371;702;77;368;0,25;4,39;11,68;0;22;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
15;26075;"IEICE Transactions on Electronics";journal;"09168524, 17451353";0,175;Q4;50;97;338;2901;160;310;0,45;29,91;11,18;0;5;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
16;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,156;Q4;23;0;67;0;29;64;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
17;3300147412;"IEEJ Transactions on Electronics, Information and Systems";journal;"03854221";0,154;Q4;19;188;642;2879;106;630;0,17;15,31;10,82;0;32;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1986, 2003-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
18;5000157106;"Journal of Light and Visual Environment";journal;"03878805";0,131;Q4;21;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1977-1996, 1998-2016, 2021";"Electrical and Electronic Engineering (Q4)";"Engineering"
19;19166;"SEI Technical Review";journal;"13434349";0,126;Q4;23;36;69;162;32;68;0,45;4,50;4,48;0;10;Japan;Asiatic Region;"Sumitomo Electric Industries Ltd.";"1998-2020, 2022-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
20;4900152401;"NEC Technical Journal";journal;"18805884";0,117;Q4;10;22;79;54;4;76;0,02;2,45;15,49;0;6;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
21;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,110;Q4;6;0;3;0;0;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
22;21100223160;"Journal of Japan Institute of Electronics Packaging";journal;"13439677, 1884121X";0,101;Q4;11;116;301;1141;7;268;0,02;9,84;12,08;0;4;Japan;Asiatic Region;"The Japan Institute of Electronics Packaging";"1998-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
23;4400151725;"Journal of the Illuminating Engineering Institute of Japan (Shomei Gakkai Shi)";journal;"00192341, 1349838X";0,101;Q4;5;8;22;86;0;22;0,00;10,75;21,74;0;2;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1917-1934, 1936-1942, 1950-1979, 2004-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
24;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,101;Q4;8;0;86;0;0;71;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
25;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,101;Q4;12;15;318;162;5;302;0,02;10,80;5,77;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Computer Science; Engineering"
26;21100217001;"Journal of the Institute of Electrical Engineers of Japan";journal;"13405551, 18814190";0,100;Q4;11;132;348;937;8;313;0,02;7,10;33,33;0;11;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1996-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
