Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";0,423;Q2;47;21;80;1214;119;70;1,35;57,81;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
2;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,420;Q2;31;12;32;514;45;30;1,57;42,83;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21100242236;"International Journal of Procurement Management";journal;"17538432, 17538440";0,283;Q2;26;40;111;1928;134;110;1,31;48,20;Switzerland;Western Europe;"Inderscience";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
4;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,191;Q3;36;13;23;1422;25;21;0,81;109,38;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
5;21100202718;"International Journal of Management in Education";journal;"17503868, 1750385X";0,162;Q3;16;24;72;1109;20;71;0,20;46,21;Switzerland;Western Europe;"Inderscience";"2007, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
6;21100236611;"International Journal of Business and Globalisation";journal;"17533627, 17533635";0,155;Q3;22;64;167;2530;63;163;0,46;39,53;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
7;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,148;Q3;22;34;27;1432;11;27;0,41;42,12;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;100147347;"Transnational Corporations";journal;"10149562";0,147;Q3;28;0;21;0;5;21;0,14;0,00;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;5800228219;"Textil-Revue";trade journal;"00404861";0,100;Q4;0;75;266;0;0;265;0,00;0,00;Switzerland;Western Europe;"St.Galler Tagblatt AG";"2006-2017, 2019-2021";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
10;21101043277;"Administrative Sciences";journal;"20763387";;-;35;21;33;1142;36;30;1,18;54,38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
11;21100349535;"International Journal of Economics and Business Research";journal;"17569869, 17569850";;-;12;56;0;2432;0;0;0,00;43,43;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100423723;"International Journal of Electronic Business";journal;"14706067, 17415063";;-;13;16;0;981;0;0;0,00;61,31;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Business, Management and Accounting (miscellaneous); Computer Science Applications";"Business, Management and Accounting; Computer Science"
13;21101077468;"Springer Proceedings in Business and Economics";conference and proceedings;"21987246, 21987254";;-;20;33;0;1119;0;0;0,00;33,91;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
