Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100922754;"Higher Education for the Future";journal;"23485779, 23476311";2,107;Q1;11;16;44;506;524;38;17,03;31,63;29,41;1;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2019-2023";"Education (Q1)";"Social Sciences"
2;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,683;Q2;29;27;77;1899;255;77;3,20;70,33;36,36;0;6;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q2); E-learning (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
3;21101040697;"Russian Language Studies";journal;"26188171, 26188163";0,570;Q2;6;32;86;689;46;84;0,50;21,53;84,21;0;6;Russian Federation;Eastern Europe;"RUDN University";"2018-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
4;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";0,519;Q2;28;40;95;1842;264;94;2,78;46,05;53,00;0;10;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
5;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,417;Q2;24;24;53;708;128;52;3,10;29,50;37,70;0;15;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q2)";"Social Sciences"
6;21100904390;"Journal of Education and Health Promotion";journal;"22779531, 23196440";0,411;Q2;24;395;1084;12280;1901;1063;1,58;31,09;51,15;2;204;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
7;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,392;Q2;40;75;249;3596;343;242;0,95;47,95;49,69;2;33;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
8;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,378;Q2;18;41;150;1734;194;149;1,27;42,29;74,26;1;23;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q2)";"Social Sciences"
9;21100888509;"Cakrawala Pendidikan";journal;"24428620, 02161370";0,362;Q3;15;66;170;2846;311;170;1,90;43,12;48,99;0;23;Indonesia;Asiatic Region;"Universitas Negeri Yogyakarta (Yogyakarta State University)";"2018-2023";"Education (Q3)";"Social Sciences"
10;21100898955;"Praxis Educativa";journal;"18094031, 18094309";0,360;Q3;9;99;240;3935;107;234;0,53;39,75;68,75;0;29;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
11;8000153130;"Ensaio";journal;"01044036";0,358;Q3;15;54;148;1623;148;142;0,88;30,06;55,65;0;16;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
12;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,356;Q3;27;61;178;3524;395;178;2,29;57,77;43,68;0;21;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q3)";"Social Sciences"
13;4500151523;"Educacao e Sociedade";journal;"01017330";0,347;Q3;28;64;186;2440;104;168;0,61;38,13;57,25;0;32;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
14;21101019622;"Studies in English Language and Education";journal;"24610275, 23552794";0,340;Q3;11;75;147;3643;215;147;1,61;48,57;55,03;0;23;Indonesia;Asiatic Region;"Syiah Kuala University";"2019-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
15;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";0,335;Q3;14;108;451;3183;499;451;1,30;29,47;60,78;0;55;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
16;21100934092;"International Journal of Evaluation and Research in Education";journal;"26205440, 22528822";0,308;Q3;21;239;397;10567;802;397;2,06;44,21;38,98;1;84;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science";"2019-2023";"Education (Q3)";"Social Sciences"
17;21100902869;"South African Journal of Childhood Education";journal;"22237674, 22237682";0,298;Q3;9;52;144;2441;144;140;1,06;46,94;67,86;0;27;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"2019-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
18;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,297;Q3;15;60;229;2124;114;226;0,55;35,40;53,68;0;10;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
19;21100940325;"Reading and Writing (South Africa)";journal;"20798245, 23081422";0,297;Q3;5;10;36;467;42;36;0,87;46,70;70,00;1;3;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
20;21100992407;"International Journal of Modern Education and Computer Science";journal;"2075017X, 20750161";0,295;Q3;16;38;136;1175;349;135;3,17;30,92;36,36;1;14;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
21;21101057378;"Transformation in Higher Education";journal;"25195638, 24150991";0,294;Q3;7;10;29;513;38;29;1,22;51,30;37,50;0;9;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Education (Q3)";"Social Sciences"
22;21100902661;"Acta Scientiae";journal;"15174492, 21787727";0,290;Q3;6;94;184;3647;88;181;0,56;38,80;53,60;0;21;Brazil;Latin America;"Lutheran University of Brazil";"2018-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
23;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,289;Q3;21;35;175;1765;80;170;0,44;50,43;57,50;3;14;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Gender Studies (Q2); Education (Q3)";"Social Sciences"
24;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,285;Q3;10;67;212;1480;69;211;0,31;22,09;34,78;0;3;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
25;20000195050;"Paideia";journal;"0103863X, 19824327";0,282;Q3;21;40;120;1090;106;120;0,73;27,25;68,99;0;9;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
26;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,278;Q3;12;105;244;4211;235;239;0,96;40,10;78,45;0;55;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q3); Health (social science) (Q3); Occupational Therapy (Q3)";"Health Professions; Social Sciences"
27;21100901016;"Journal of Language and Education";journal;"24117390";0,273;Q3;10;56;153;3357;175;150;1,05;59,95;46,28;0;12;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
28;21101045041;"Journal of Education (South Africa)";journal;"0259479X, 25209868";0,269;Q3;6;39;104;1542;70;95;0,75;39,54;58,33;3;24;South Africa;Africa;"University of KwaZulu-Natal";"2019-2023";"Education (Q3)";"Social Sciences"
29;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,268;Q3;40;28;99;390;59;59;0,36;13,93;47,76;1;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
30;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";0,264;Q3;16;65;161;1917;168;159;1,12;29,49;73,05;0;29;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
31;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";0,260;Q3;10;35;100;1352;110;100;1,15;38,63;47,95;0;11;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
32;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,258;Q3;26;114;442;3230;242;397;0,45;28,33;69,79;0;46;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q3); Education (Q3); Health (social science) (Q3)";"Social Sciences"
33;21100900514;"Obrazovanie i Nauka";journal;"19945639, 23105828";0,253;Q3;15;70;219;2990;261;219;1,29;42,71;63,45;0;48;Russian Federation;Eastern Europe;"Russian State Vocational Pedagogical University";"2018-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
34;21100847479;"Contemporary Education Dialogue";journal;"09731849, 22495320";0,247;Q3;11;14;36;438;33;28;1,26;31,29;46,15;0;2;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2003, 2010, 2015-2023";"Education (Q3)";"Social Sciences"
35;21101037149;"Training, Language and Culture";journal;"2521442X, 25202073";0,247;Q3;9;24;88;1058;68;87;0,76;44,08;65,00;0;5;Russian Federation;Eastern Europe;"RUDN University";"2017-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
36;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,245;Q3;19;87;188;3175;71;186;0,35;36,49;57,64;0;34;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
37;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,244;Q3;23;62;127;3291;116;115;0,76;53,08;48,34;0;23;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
38;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,241;Q3;15;39;144;1884;159;144;1,26;48,31;66,35;0;11;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
39;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";0,238;Q3;12;0;57;0;43;43;0,68;0,00;0,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication (Q3); Education (Q3)";"Social Sciences"
40;21100903424;"Critical Studies in Teaching and Learning";journal;"23107103";0,238;Q3;7;28;70;1113;52;61;0,56;39,75;62,50;0;11;South Africa;Africa;"University of the Western Cape";"2018-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
41;19700182354;"Movimento";journal;"19828918, 0104754X";0,233;Q3;18;76;266;3382;149;265;0,63;44,50;41,28;0;21;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
42;4700152249;"Educacao e Pesquisa";journal;"15179702";0,229;Q3;22;107;303;3919;145;301;0,38;36,63;58,58;0;38;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q3)";"Social Sciences"
43;21100860442;"Asia-Pacific Journal of Research in Early Childhood Education";journal;"19761961, 22335234";0,228;Q3;5;27;74;1148;43;74;0,49;42,52;67,80;0;10;China;Asiatic Region;"Pacific Early Childhood Education Research Association";"2018-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
44;21100223785;"Pythagoras";journal;"22237895, 10122346";0,226;Q3;12;12;39;575;35;39;0,95;47,92;47,06;0;1;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
45;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";0,224;Q3;8;60;192;2072;63;192;0,27;34,53;51,11;0;16;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
46;21100900267;"Teflin Journal";journal;"23562641, 0215773X";0,219;Q3;8;19;52;933;57;51;0,91;49,11;55,26;0;4;Indonesia;Asiatic Region;"Association for the teaching of English as a Foreign Language in Indonesia";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
47;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,216;Q3;27;73;149;3097;120;144;0,91;42,42;58,47;0;46;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
48;21101037302;"Harmonia: Journal of Arts Research and Education";journal;"14115115, 25412426";0,211;Q3;4;32;79;1250;36;79;0,60;39,06;43,42;0;1;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2019-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
49;21100890669;"Journal of Engineering Education Transformations";journal;"23941707, 23492473";0,210;Q3;11;252;414;5028;307;402;0,77;19,95;36,03;0;113;India;Asiatic Region;"Rajarambapu Institute Of Technology";"2018-2023";"Development (Q3); Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
50;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,210;Q3;15;89;431;2774;103;423;0,23;31,17;24,55;0;9;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
51;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,209;Q3;25;197;428;5584;429;417;1,10;28,35;62,38;0;105;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Education (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Social Sciences"
52;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,208;Q4;8;46;148;2008;88;146;0,62;43,65;67,92;0;10;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q2); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
53;21100899640;"Educational Research for Social Change";journal;"22214070";0,205;Q4;8;16;49;560;24;44;0,60;35,00;56,25;2;10;South Africa;Africa;"Nelson Mandela University,Faculty of Education";"2018-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
54;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,197;Q4;13;492;1474;3004;198;1354;0,15;6,11;57,18;0;74;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Education (Q4)";"Health Professions; Social Sciences"
55;21100833036;"Texto Livre";journal;"19833652";0,197;Q4;8;48;162;1747;101;154;0,66;36,40;53,39;0;18;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Linguistics and Language (Q2); Communication (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
56;21100886400;"Education and Self Development";journal;"19917740";0,196;Q4;7;81;149;2403;104;137;0,76;29,67;73,79;0;45;Russian Federation;Eastern Europe;"Kazan Federal University";"2018-2023";"Political Science and International Relations (Q3); Development (Q4); Education (Q4)";"Social Sciences"
57;21100790339;"Integration of Education";journal;"19919468, 23081058";0,194;Q4;11;41;113;1958;91;113;0,77;47,76;64,89;0;23;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
58;20000195095;"Meta: Avaliacao";journal;"21752753";0,190;Q4;7;39;113;1190;24;113;0,17;30,51;53,85;0;10;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
59;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,189;Q4;13;37;149;1327;65;149;0,41;35,86;73,53;0;21;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q4)";"Social Sciences"
60;17600155129;"Resonance";journal;"09718044, 0973712X";0,186;Q4;23;156;329;1742;141;266;0,48;11,17;21,37;0;21;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
61;21100905327;"Investigacoes em Ensino de Ciencias";journal;"15188795, 15189384";0,181;Q4;4;53;169;2930;47;169;0,26;55,28;52,21;0;12;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul, Instituto de Fisica";"2019-2023";"Education (Q4)";"Social Sciences"
62;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,170;Q4;11;21;50;877;34;44;0,79;41,76;46,15;0;5;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Education (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
63;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,165;Q4;14;66;234;2272;102;234;0,36;34,42;31,64;0;13;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
64;21100983351;"International Journal of Academic Medicine";journal;"24555568";0,158;Q4;5;26;117;626;46;89;0,40;24,08;43,81;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q4); Health (social science) (Q4)";"Social Sciences"
65;21101021436;"Per Linguam";journal;"22240012, 02592312";0,154;Q4;3;18;27;651;9;25;0,33;36,17;62,50;0;9;South Africa;Africa;"Department of General Linguistics, Stellenbosch University";"2020-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
66;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,153;Q4;5;37;111;1003;36;110;0,30;27,11;63,08;0;9;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
67;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,152;Q4;19;12;80;501;34;80;0,36;41,75;75,86;0;7;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
68;21100888252;"Perspektivy Nauki i Obrazovania";journal;"23072334";0,151;Q4;10;249;655;9260;261;655;0,45;37,19;72,32;0;139;Russian Federation;Eastern Europe;"LLC Ecological Help";"2018-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
69;19700182115;"Education as Change";journal;"19479417, 16823206";0,147;Q4;20;31;86;1472;32;72;0,39;47,48;48,39;0;12;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q4)";"Social Sciences"
70;21100945769;"Mathematics Student";journal;"00255742";0,143;Q4;3;33;86;331;12;80;0,14;10,03;18,52;0;0;India;Asiatic Region;"";"2019-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
71;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";0,141;Q4;14;69;328;2219;164;328;0,53;32,16;51,46;0;23;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
72;21101034433;"Musical Art and Education";journal;"23091428";0,137;Q4;4;46;111;897;29;111;0,24;19,50;82,46;0;14;Russian Federation;Eastern Europe;"Moscow Pedagogical State University";"2019-2023";"Music (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
73;21101037305;"Russian Psychological Journal";journal;"18121853, 24115789";0,135;Q4;4;59;83;2152;33;83;0,41;36,47;73,72;0;14;Russian Federation;Eastern Europe;"Russsian Psychological Society";"2019-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
74;21101038527;"SOTL in the South";journal;"25231154";0,134;Q4;5;27;51;874;23;48;0,41;32,37;61,70;0;16;South Africa;Africa;"University of Johannesburg";"2017-2023";"Education (Q4)";"Social Sciences"
75;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,133;Q4;12;16;47;658;27;45;0,44;41,13;60,78;0;7;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
76;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,132;Q4;4;34;115;1255;15;115;0,13;36,91;64,56;0;4;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Education (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
77;21100904807;"Revista Conhecimento Online";journal;"21768501";0,130;Q4;3;28;94;978;21;90;0,24;34,93;58,73;0;12;Brazil;Latin America;"Feevale University";"2019-2023";"Education (Q4); Multidisciplinary (Q4)";"Multidisciplinary; Social Sciences"
78;21101038734;"Infectious Diseases: News, Opinions, Training";journal;"26587394, 23053496";0,127;Q4;6;72;190;1770;79;187;0,47;24,58;67,21;0;55;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine; Social Sciences"
79;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,121;Q4;3;36;103;1305;13;94;0,15;36,25;27,78;0;5;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Philosophy (Q3); Religious Studies (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
80;21101068581;"Revista de Contabilidade e Organizacoes";journal;"19826486";0,121;Q4;3;19;19;774;2;18;0,11;40,74;36,73;0;5;Brazil;Latin America;"Universidade De Sao Paulo";"2021-2023";"Accounting (Q4); Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
81;4500151519;"Cadernos CEDES";journal;"01013262";0,120;Q4;12;28;81;512;10;76;0,09;18,29;80,77;0;9;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
82;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,120;Q4;5;35;149;1220;17;145;0,07;34,86;62,96;0;7;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
83;21101057624;"Acta Scientiarum - Education";journal;"21785198, 21785201";0,118;Q4;2;42;134;1385;9;133;0,06;32,98;62,92;0;16;Brazil;Latin America;"Universidade Estadual de Maringa";"2019-2023";"Education (Q4)";"Social Sciences"
84;21101021172;"Revista de Estudos da Linguagem";journal;"22372083, 01040588";0,110;Q4;4;62;188;2257;28;184;0,13;36,40;65,04;0;4;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
85;21101059738;"Margens";journal;"19825374, 18060560";0,105;Q4;2;18;71;391;3;70;0,04;21,72;63,33;0;7;Brazil;Latin America;"Universidade Federal do Para - UFPA";"2019-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Education (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
86;21101023315;"Praksis";journal;"24481939";0,104;Q4;2;16;142;487;13;131;0,12;30,44;51,22;0;8;Brazil;Latin America;"UNIVERSIDADE FEEVALE";"2019-2023";"Education (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
87;21101074854;"Brazilian English Language Teaching Journal";journal;"21783640";0,103;Q4;2;5;44;133;4;41;0,09;26,60;60,00;0;3;Brazil;Latin America;"Editora Universitaria da PUCRS";"2019-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
88;21101052865;"Detskie Chtenia";journal;"26867052, 23045817";0,101;Q4;3;39;125;579;9;123;0,08;14,85;67,65;0;2;Russian Federation;Eastern Europe;"Institute of Russian Literature (The Pushkin House), Russian Academy of Sciences";"2019-2023";"Education (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
89;21101173093;"Biosaintifika";journal;"23387610, 2085191X";;-;8;51;166;1683;107;166;0,68;33,00;58,62;1;29;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Education";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
90;21101093543;"Chinese Journal of Nursing Education";journal;"16729234";;-;5;209;622;3150;211;621;0,35;15,07;62,76;0;70;China;Asiatic Region;"Chinese Nursing Journals Publishing House";"2019-2023";"Education; Nursing (miscellaneous)";"Nursing; Social Sciences"
91;21101152743;"Indonesia Law Review";journal;"20888430, 23562129";;-;3;13;52;705;11;52;0,23;54,23;33,33;0;8;Indonesia;Asiatic Region;"University of Indonesia Faculty of Law";"2019-2023";"Education; Law; Social Sciences (miscellaneous)";"Social Sciences"
92;21101162627;"Infinity Journal";journal;"20896867, 24609285";;-;9;24;69;904;84;69;1,22;37,67;37,50;0;9;Indonesia;Asiatic Region;"STKIP Siliwangi Bandung (IKIP Siliwangi)";"2019-2023";"Development; Education; Mathematics (miscellaneous); Social Sciences (miscellaneous)";"Mathematics; Social Sciences"
93;21101152725;"International Journal of African Higher Education";journal;"23135069";;-;4;25;44;1072;15;43;0,37;42,88;52,73;0;12;South Africa;Africa;"International Network for Higher Education in Africa, University of Kwazulu-Natal";"2019-2022";"Education";"Social Sciences"
94;21101107566;"Jurnal Ilmiah Islam Futura";journal;"14121190, 24077542";;-;3;16;47;488;5;47;0,16;30,50;25,00;0;5;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2019-2023";"Arts and Humanities (miscellaneous); Education; Gender Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
