Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100791292;"Journal of Big Data";journal;"21961115";1,031;Q1;76;105;214;5629;1977;214;9,93;53,61;26,82;7;21;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
2;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,730;-;60;189;539;7977;2296;532;4,57;42,21;30,35;0;20;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
3;21101017244;"Drones";journal;"2504446X";0,713;Q1;43;78;132;4146;731;127;5,53;53,15;25,19;8;27;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Aerospace Engineering (Q1); Information Systems (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
4;130124;"Sensors";journal;"14248220";0,636;Q2;245;7422;13088;343571;60315;13030;4,39;46,29;25,76;107;1474;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Engineering; Medicine; Physics and Astronomy"
5;21101017225;"International Journal of Data Science and Analytics";journal;"2364415X, 23644168";0,534;Q2;31;47;134;2060;385;126;2,81;43,83;20,13;2;7;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
6;21101020112;"Big Data and Cognitive Computing";journal;"25042289";0,511;Q2;33;39;97;2547;406;95;4,17;65,31;22,30;0;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
7;13715;"Entropy";journal;"10994300";0,468;Q2;101;1443;2910;67880;7977;2847;2,71;47,04;25,59;6;150;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
8;21100893766;"Frontiers in ICT";journal;"2297198X";0,427;Q2;27;1;82;32;261;78;2,39;32,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2020";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
9;21100924372;"Data";journal;"23065729";0,393;Q2;38;118;255;4598;746;251;3,00;38,97;27,20;2;43;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Information Systems (Q2); Information Systems and Management (Q2); Computer Science Applications (Q3)";"Computer Science; Decision Sciences"
10;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,385;Q2;63;96;228;5047;512;227;2,47;52,57;38,00;0;21;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q2); Catalysis (Q3); Drug Discovery (Q3); Inorganic Chemistry (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21100223111;"Information (Switzerland)";journal;"20782489";0,349;Q3;59;589;884;27290;2248;853;2,35;46,33;31,63;14;139;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Information Systems (Q3)";"Computer Science"
12;21100870845;"Computational Social Networks";journal;"21974314";0,325;Q3;18;6;38;222;99;38;2,73;37,00;6,67;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2021";"Computer Science Applications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
13;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,245;Q3;18;19;66;661;53;65;0,48;34,79;12,82;0;1;Switzerland;Western Europe;"Inderscience";"2011-2023";"Information Systems (Q3); Information Systems and Management (Q3); Applied Mathematics (Q4)";"Computer Science; Decision Sciences; Mathematics"
14;21101017498;"Journal of Healthcare Informatics Research";journal;"2509498X";0,226;Q3;17;20;54;860;77;48;1,32;43,00;32,58;0;5;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Information Systems (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Health Informatics (Q4)";"Computer Science; Medicine"
15;21100466219;"Journal on Data Semantics";journal;"18612040, 18612032";0,226;Q3;20;9;40;478;81;36;2,31;53,11;20,83;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2021";"Computer Networks and Communications (Q3); Information Systems (Q3); Artificial Intelligence (Q4)";"Computer Science"
16;21101024218;"Applied System Innovation";journal;"25715577";;-;27;55;87;2799;138;85;1,59;50,89;28,85;4;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Applied Mathematics; Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
17;21101095931;"Complex and Intelligent Systems";journal;"21994536, 21986053";;-;46;51;34;2366;195;32;5,74;46,39;33,06;1;6;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Artificial Intelligence; Computational Mathematics; Engineering (miscellaneous); Information Systems";"Computer Science; Engineering; Mathematics"
18;21101052354;"Frontiers in Big Data";journal;"2624909X";;-;24;50;55;2801;150;54;2,73;56,02;26,67;8;11;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Artificial Intelligence; Computer Science (miscellaneous); Information Systems";"Computer Science"
19;21101048344;"Granular Computing";journal;"23644974, 23644966";;-;46;40;107;2008;552;104;4,70;50,20;27,47;0;2;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
