Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17481;"FEBS Letters";journal;"00145793, 18733468";2,146;Q2;283;915;3280;29756;11665;3242;3,51;32,52;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
2;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,857;Q1;292;1119;2890;55365;14236;2889;4,65;49,48;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,165;Q2;205;413;1245;18042;4743;1226;3,58;43,69;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";4,463;Q1;151;158;929;5482;3399;925;3,33;34,70;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;14274;"Structure";journal;"09692126, 18784186";4,424;Q1;200;175;654;6667;3090;641;4,63;38,10;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,710;Q2;139;240;621;8393;2281;608;3,68;34,97;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;29659;"Journal of Structural Biology";journal;"10478477, 10958657";3,196;Q1;161;201;420;8081;1725;413;3,90;40,20;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;14153;"Molecular Biology";journal;"16083245, 00268933";0,143;Q4;29;110;358;4308;74;354;0,26;39,16;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,734;Q2;90;52;199;1441;427;198;2,19;27,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
10;19600166416;"Cytoskeleton";journal;"19493592, 19493584";1,884;Q2;96;74;188;3567;568;187;2,73;48,20;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";3,937;Q1;83;7;76;741;388;71;6,25;105,86;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";15,261;Q1;172;22;59;1973;1064;58;18,18;89,68;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
13;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";0,105;Q4;71;26;56;158;3;56;0,06;6,08;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";0,100;Q4;43;18;55;76;0;55;0,00;4,22;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;8200153107;"Calcium Binding Proteins";journal;"15548643, 15548651";;-;5;8;0;668;0;0;0,00;83,50;United States;Northern America;"Landes Bioscience";"2007-2008";"Cell Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
