Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";2,798;Q1;423;635;1948;21860;9945;1851;4,75;34,43;25,35;216;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,340;Q1;178;252;551;10135;2548;550;4,57;40,22;30,18;25;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,933;Q1;181;266;822;10319;2896;821;3,31;38,79;26,76;11;0;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18458;"European Respiratory Journal";journal;"09031936, 13993003";1,329;Q1;282;507;1469;14147;3713;1328;2,36;27,90;24,34;137;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,168;Q1;156;169;492;3998;1184;447;2,21;23,66;21,17;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
6;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";1,105;Q1;218;407;1251;6403;3608;1053;2,44;15,73;13,56;0;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
7;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,979;Q1;67;51;112;1271;166;109;1,46;24,92;17,44;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";0,946;Q1;97;58;173;5326;470;170;2,46;91,83;13,95;0;0;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";0,888;Q1;222;1097;3088;14681;6093;2512;1,72;13,38;14,44;0;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
10;18461;"European Respiratory Journal, Supplement";journal;"09041850";0,868;Q1;64;0;85;0;137;85;1,21;0,00;0,00;0;0;Switzerland;Western Europe;"European Respiratory Society";"1989-1998, 2001-2003";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;19104;"Thorax";journal;"14683296, 00406376";0,718;Q1;252;616;2001;9301;2604;1797;1,27;15,10;28,56;99;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
12;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,627;Q1;58;47;133;1475;208;130;1,59;31,38;31,29;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18429;"Chest";journal;"00123692, 19313543";0,621;Q1;328;948;4033;18993;5620;3587;1,57;20,03;21,78;199;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
14;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";0,619;Q1;121;240;342;5289;407;272;1,19;22,04;33,03;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Infectious Diseases (Q2)";"Medicine"
15;18533;"Lung";journal;"14321750, 03412040";0,600;Q1;70;34;101;1077;129;101;1,30;31,68;21,49;0;0;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
16;18519;"Journal of Asthma";journal;"15324303, 02770903";0,597;Q1;79;69;185;2365;249;171;1,20;34,28;41,80;27;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
17;19087;"Seminars in Respiratory Infections";journal;"08820546";0,583;Q1;48;45;111;2551;191;107;1,55;56,69;12,73;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1986-2003";"Pulmonary and Respiratory Medicine (Q1); Microbiology (medical) (Q2)";"Medicine"
18;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,581;Q1;125;204;568;6083;929;491;1,53;29,82;30,74;5;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
19;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,580;Q1;64;84;143;972;291;143;1,55;11,57;10,43;0;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
20;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,579;Q1;65;26;106;1119;105;86;0,95;43,04;20,00;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
21;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,562;Q2;77;41;119;263;106;112;0,83;6,41;34,93;18;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Rehabilitation (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
22;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,526;Q2;112;89;335;2714;332;335;1,06;30,49;18,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;18639;"Respiratory Medicine";journal;"09546111, 15323064";0,486;Q2;139;156;553;3749;556;514;0,97;24,03;23,28;5;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
24;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";0,452;Q2;153;383;885;5704;1066;834;1,19;14,89;12,10;1;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
25;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,440;Q2;120;252;843;4841;688;790;0,65;19,21;30,16;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
26;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,414;-;66;90;261;1393;243;247;0,58;15,48;11,78;5;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
27;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,400;Q2;81;52;147;1863;139;142;0,58;35,83;28,89;3;0;United States;Northern America;"Academic Press";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
28;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,396;Q2;79;64;205;1796;159;178;0,69;28,06;61,78;3;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
29;12391;"Lung Cancer";journal;"01695002, 18728332";0,378;Q2;148;86;255;2131;269;245;1,04;24,78;21,32;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q2); Pulmonary and Respiratory Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,356;Q2;48;38;111;1020;69;98;0,53;26,84;22,62;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
31;18476;"European Respiratory Review";journal;"16000617, 09059180";0,342;Q2;98;44;283;2149;184;268;0,62;48,84;18,84;0;0;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
32;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";0,340;Q2;181;26;25;1353;25;25;1,00;52,04;34,09;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Pulmonary and Respiratory Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
33;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,338;Q2;78;63;173;3528;92;170;0,65;56,00;12,00;2;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
34;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,314;Q2;81;31;133;606;89;129;0,65;19,55;19,12;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;18627;"Respiration";journal;"14230356, 00257931";0,295;Q2;95;115;277;2633;187;261;0,64;22,90;19,73;16;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
36;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,294;Q2;69;60;214;575;139;204;0,48;9,58;28,99;10;0;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
37;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";0,293;Q2;86;77;237;2512;170;227;0,66;32,62;22,43;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
38;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,269;Q2;58;100;268;1647;180;257;0,60;16,47;8,33;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
39;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,248;Q2;55;55;162;2456;139;160;0,59;44,65;14,10;0;0;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
40;18636;"Respiratory Care Clinics of North America";journal;"10785337";0,229;Q3;29;28;100;2151;45;100;0,40;76,82;27,50;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
41;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,224;Q3;42;58;175;969;84;175;0,53;16,71;14,72;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
42;19062;"Respirology";journal;"14401843, 13237799";0,214;Q3;108;327;142;1392;63;141;0,44;4,26;32,46;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
43;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,205;Q3;20;59;150;2558;34;140;0,15;43,36;14,74;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
44;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,201;Q3;13;7;65;230;20;60;0,13;32,86;24,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
45;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,200;Q3;51;112;369;3457;121;349;0,27;30,87;24,90;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
46;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,183;Q3;48;90;76;218;23;69;0,30;2,42;6,02;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
47;18635;"Respiratory Care";journal;"19433654, 00201324";0,178;Q3;107;104;326;3479;103;308;0,31;33,45;18,06;0;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
48;94164;"Asthma in General Practice";journal;"0968039X";0,174;Q3;7;16;29;149;6;26;0,21;9,31;20,00;3;0;United Kingdom;Western Europe;"Strategic Medical Publishing";"1997-2000";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
49;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,171;Q3;58;198;509;3394;126;315;0,22;17,14;22,54;5;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
50;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,164;Q3;34;372;405;6483;138;384;0,34;17,43;25,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
51;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,147;Q3;27;28;111;589;20;97;0,19;21,04;33,33;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
52;18524;"Kekkaku";journal;"00229776";0,128;Q3;18;91;214;1183;22;213;0,09;13,00;14,22;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
53;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,128;Q3;40;158;764;386;75;763;0,08;2,44;6,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
54;18601;"Pneumologie";journal;"14388790, 09348387";0,126;Q3;47;338;1617;2791;135;1604;0,07;8,26;23,21;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
55;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,125;Q3;31;102;254;1184;12;209;0,04;11,61;12,21;1;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
56;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,123;Q3;60;28;132;557;11;116;0,07;19,89;23,21;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
57;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,122;Q3;8;154;497;1532;33;491;0,08;9,95;22,06;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
58;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,122;Q3;48;123;900;10;77;898;0,07;0,08;3,42;0;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
59;50108;"Journal of Respiratory Diseases";journal;"0194259X";0,119;Q4;10;93;282;1217;30;239;0,11;13,09;17,72;0;0;United States;Northern America;"Cliggott Publishing Co.";"1991, 1996-2008";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
60;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,117;Q4;8;57;56;1123;8;54;0,14;19,70;9,09;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
61;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
62;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,105;Q4;24;76;376;516;16;370;0,03;6,79;37,68;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
63;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,104;Q4;11;40;126;751;1;116;0,01;18,78;33,93;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
64;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;3;23;39;0;23;0,00;13,00;25,00;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
65;20512;"Japanese Journal of Chest Diseases";journal;"03853667";0,101;Q4;4;166;493;2213;5;493;0,00;13,33;9,17;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1981-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
66;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,101;Q4;18;30;19;387;0;18;0,00;12,90;6,98;0;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
67;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,101;Q4;35;134;400;3034;8;400;0,01;22,64;19,40;3;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
68;79498;"Asthma Magazine";journal;"10880712";0,100;Q4;2;75;157;0;0;13;0,00;0,00;50,00;0;0;United States;Northern America;"Mosby Inc.";"1996-2006";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
69;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,100;Q4;8;86;264;1227;4;264;0,01;14,27;9,24;0;0;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
70;62359;"Lotta Contro la Tuberculosi e le Malattie Polmonari Sociali";journal;"03687546";0,100;Q4;1;0;133;0;1;133;0,01;0,00;0,00;0;0;Italy;Western Europe;"Federazione Italiana Contro le Malattie Polmonari Sociali e la Tubercolosi";"1972-1998";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
71;18557;"Minerva Pneumologica";journal;"00264954";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
72;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,100;Q4;5;40;494;754;4;494;0,01;18,85;5,10;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
73;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,100;Q4;6;34;146;716;0;145;0,00;21,06;40,98;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
74;21314;"Asthma Journal";journal;"1363268X";;-;6;42;0;398;0;0;0,00;9,48;36,00;0;0;United States;Northern America;"Reed Business";"1999-2002";"Pulmonary and Respiratory Medicine";"Medicine"
75;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;32;57;496;1;57;0,00;15,50;12,26;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
76;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;84;254;1411;34;229;0,13;16,80;31,88;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
77;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";;-;11;14;0;265;0;0;0,00;18,93;5,88;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
