Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,773;Q1;33;12;28;151;17;26;0,32;12,58;7,69;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
2;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,381;Q2;58;112;291;2150;176;288;0,53;19,20;11,43;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
3;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,309;Q2;39;50;145;1590;132;141;0,94;31,80;28,21;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
4;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,286;Q2;44;142;231;2673;151;224;0,57;18,82;26,11;0;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,271;Q3;36;72;195;1606;103;195;0,47;22,31;28,57;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;146164;"B-ENT";journal;"1781782X";0,256;Q2;36;21;120;19;70;118;0,35;0,90;10,00;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
7;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,214;Q3;25;38;104;195;43;103;0,32;5,13;42,11;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
8;22914;"Medecine Tropicale";journal;"0025682X";0,201;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
9;17600155045;"Staps";journal;"17821568, 0247106X";0,188;Q3;11;40;70;1433;9;63;0,09;35,83;37,29;4;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
10;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,180;Q2;29;38;152;884;48;149;0,41;23,26;21,67;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
11;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,150;Q3;19;23;82;1006;31;82;0,37;43,74;12,20;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
12;12051;"Acta Hospitalia";journal;"00446009";0,148;Q3;5;20;83;186;6;75;0,11;9,30;20,83;0;0;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q3)";"Medicine"
13;78877;"Acta clinica Belgica. Supplementum";journal;"05677386";0,145;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"University Hospital Ghent";"1947, 1952, 1971, 1976, 1986, 1988, 1990, 1992-1993, 1999, 2002, 2006-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
14;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,143;Q3;22;161;468;3301;141;458;0,34;20,50;26,29;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,140;Q4;9;30;70;777;5;60;0,04;25,90;39,29;1;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;19342;"Archives internationales d'histoire des sciences";journal;"00039810";0,120;Q3;4;0;7;0;1;7;1,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1968-1970, 1974-1976, 1979, 1982-1986, 1989, 1993-1995, 1997-1999, 2001-2002, 2005-2007, 2011";"Medicine (miscellaneous) (Q3)";"Medicine"
17;26498;"Bulletin et Memoires de l'Academie Royale de Medecine de Belgique";journal;"03778231";0,114;Q3;12;45;91;183;8;91;0,09;4,07;31,11;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1975-2011, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
18;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,114;Q4;8;16;8;378;1;7;0,13;23,63;44,83;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
19;83127;"Mededelingen (Rijksuniversiteit te Gent. Fakulteit van de Landbouwkundige en Toegepaste Biologische Wetenschappen)";journal;"13737503";0,114;Q3;11;0;393;0;21;393;0,09;0,00;0,00;0;0;Belgium;Western Europe;"University of Gent";"2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
20;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,112;Q3;14;91;304;1246;25;281;0,06;13,69;33,66;0;0;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
21;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,111;Q3;7;248;755;4848;27;661;0,03;19,55;22,51;2;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
22;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,110;Q4;10;29;93;306;5;86;0,03;10,55;46,43;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
23;17128;"Louvain Medical";journal;"00246956";0,108;Q4;7;107;273;1989;15;272;0,06;18,59;20,00;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
24;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,107;Q4;13;22;64;384;4;64;0,07;17,45;20,00;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,105;Q4;8;14;30;0;2;30;0,09;0,00;27,27;0;0;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
26;15573;"Communications in agricultural and applied biological sciences";journal;"13791176";0,103;Q4;22;206;236;0;3;236;0,01;0,00;32,35;0;0;Belgium;Western Europe;"Universiteit Gent";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
27;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,101;Q4;14;9;39;130;3;39;0,04;14,44;42,86;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
28;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,100;Q4;3;14;43;186;0;40;0,00;13,29;39,13;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
