Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130087;"Annual Review of Applied Linguistics";book series;"02671905";3,223;Q1;62;16;38;823;201;37;6,81;51,44;81,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
2;22497;"Journal of Second Language Writing";journal;"10603743";3,066;Q1;105;33;72;1082;278;57;3,87;32,79;51,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;18651;"Applied Linguistics";journal;"01426001, 1477450X";2,987;Q1;125;43;115;2208;419;113;3,29;51,35;52,44;6;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;5800207673;"ReCALL";journal;"09583440";2,813;Q1;67;22;62;899;190;55;2,00;40,86;73,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
5;23167;"Language Teaching Research";journal;"13621688, 14770954";2,428;Q1;81;40;112;1779;285;91;2,30;44,48;70,37;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
6;23145;"Language Learning";journal;"14679922, 00238333";1,619;Q1;132;40;152;2787;398;146;2,00;69,68;49,43;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
7;14400;"European Journal of Communication";journal;"02673231, 14603705";1,519;Q1;74;32;113;1231;269;110;2,14;38,47;48,21;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
8;3900148216;"Studies in Second Language Acquisition";journal;"02722631";1,516;Q1;115;30;78;1961;232;77;3,17;65,37;55,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;23144;"Language in Society";journal;"14698013, 00474045";1,466;Q1;74;28;74;1477;178;71;1,98;52,75;42,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;5000157803;"Bilingualism";journal;"14691841, 13667289";1,446;Q1;82;98;215;4606;524;187;2,23;47,00;63,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
11;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,388;Q1;64;28;86;1586;229;83;2,02;56,64;63,41;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
12;100147327;"Discourse";journal;"01596306, 14693739";1,386;Q1;65;68;185;2907;459;177;2,37;42,75;67,27;13;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
13;21447;"Journal of English for Academic Purposes";journal;"14751585";1,382;Q1;75;38;124;1611;240;110;1,67;42,39;58,73;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
14;14000155855;"International Multilingual Research Journal";journal;"19313160, 19313152";1,349;Q1;32;19;56;1052;110;53;1,97;55,37;66,67;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
15;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";1,343;Q1;75;42;128;2235;342;125;2,34;53,21;37,97;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
16;12853;"Communication Monographs";journal;"03637751, 14795787";1,341;Q1;84;28;70;1685;187;68;2,35;60,18;43,28;3;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
17;5800207893;"Language Learning and Development";journal;"15475441, 15473341";1,251;Q1;34;26;66;1563;130;65;1,56;60,12;68,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
18;145544;"Journal of Semantics";journal;"01675133, 14774593";1,250;Q1;48;21;42;1200;68;42;2,00;57,14;28,21;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
19;14000155854;"Language Teaching";journal;"02614448, 14753049";1,233;Q1;79;34;104;2058;258;104;1,89;60,53;46,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q1)";"Social Sciences"
20;23256;"System";journal;"0346251X";1,177;Q1;104;93;286;5048;617;279;2,03;54,28;61,01;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
21;20598;"English for Specific Purposes";journal;"08894906";1,165;Q1;91;27;90;1413;211;88;2,29;52,33;47,50;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
22;25677;"Journal of Child Language";journal;"03050009, 14697602";1,035;Q1;85;63;192;3600;412;187;1,75;57,14;69,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
23;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,017;Q1;96;136;413;4867;823;383;1,75;35,79;46,70;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
24;25989;"Discourse Processes";journal;"0163853X, 15326950";0,989;Q1;68;40;89;1938;212;85;1,98;48,45;45,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
25;25408;"Mind and Language";journal;"14680017, 02681064";0,985;Q1;80;23;82;1509;174;81;2,13;65,61;30,77;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
26;5700177114;"Language Awareness";journal;"09658416";0,948;Q1;49;21;64;1092;109;62;1,43;52,00;71,88;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
27;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,945;Q1;101;56;156;3360;337;143;2,11;60,00;60,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
28;145597;"ELT Journal";journal;"14774526, 09510893";0,942;Q1;72;49;150;630;211;133;1,30;12,86;42,59;1;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
29;23168;"Language Testing";journal;"02655322, 14770946";0,938;Q1;83;26;78;1250;170;75;2,23;48,08;46,34;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
30;13524;"Discourse and Society";journal;"14603624, 09579265";0,921;Q1;85;29;100;1431;259;98;2,13;49,34;51,22;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;147229;"Discourse Studies";journal;"14614456, 14617080";0,912;Q1;69;30;100;1427;161;96;1,14;47,57;60,71;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
32;4700152460;"Language Acquisition";journal;"15327817, 10489223";0,895;Q1;31;20;54;1259;88;50;1,80;62,95;60,53;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1990, 1992-1993, 1995, 2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
33;14183;"Aphasiology";journal;"14645041, 02687038";0,860;Q1;82;76;226;4008;382;204;1,47;52,74;73,72;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
34;3900148215;"Language Variation and Change";journal;"09543945";0,854;Q1;56;15;44;928;75;44;1,48;61,87;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
35;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,854;Q1;34;40;113;1902;121;108;1,13;47,55;54,90;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
36;100147346;"Syntax";journal;"13680005, 14679612";0,833;Q1;33;14;38;903;40;38;1,35;64,50;35,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
37;23017;"Second Language Research";journal;"14770326, 02676583";0,827;Q1;72;23;77;1611;108;65;1,43;70,04;61,90;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
38;6200158425;"Corpora";journal;"17551676, 17495032";0,801;Q1;31;20;48;785;65;47;1,31;39,25;55,17;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2006-2023";"Linguistics and Language (Q1)";"Social Sciences"
39;145516;"Language, Culture and Curriculum";journal;"07908318";0,779;Q1;44;18;60;1026;116;56;2,00;57,00;64,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
40;23429;"Assessing Writing";journal;"10752935";0,776;Q1;50;30;67;1693;162;56;1,72;56,43;38,18;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
41;19900191732;"Argument and Computation";journal;"19462166, 19462174";0,751;Q1;25;15;36;686;105;31;1,52;45,73;46,15;0;0;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics; Social Sciences"
42;12100156346;"Interpreter and Translator Trainer";journal;"1750399X, 17570417";0,737;Q1;32;21;66;788;77;64;0,58;37,52;76,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
43;5700183394;"First Language";journal;"17402344, 01427237";0,715;Q1;51;33;86;1594;121;86;0,95;48,30;76,29;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
44;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,706;Q1;55;65;181;3106;316;176;1,48;47,78;78,71;9;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
45;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,688;Q1;67;54;98;3546;159;96;1,57;65,67;45,93;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
46;5700179507;"Language and Intercultural Communication";journal;"14708477";0,677;Q1;42;31;108;1277;154;96;1,33;41,19;60,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
47;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,662;Q1;58;58;179;2370;232;173;1,25;40,86;75,54;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
48;23083;"Language and Communication";journal;"02715309";0,660;Q1;52;47;149;2936;194;140;1,39;62,47;46,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
49;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";0,659;Q1;68;56;125;2978;205;120;1,62;53,18;64,76;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
50;24054;"Communication Education";journal;"03634523, 14795795";0,651;Q1;73;66;119;1432;227;94;1,62;21,70;43,86;2;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
51;145735;"Language Learning Journal";journal;"09571736";0,632;Q1;38;31;84;1528;94;73;1,07;49,29;62,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
52;23837;"Linguistics and Education";journal;"08985898";0,627;Q1;57;39;117;2386;161;111;1,19;61,18;73,13;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
53;5800207681;"Phonology";journal;"14698188, 09526757";0,623;Q1;50;22;45;1402;66;45;1,42;63,73;31,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
54;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,608;Q1;27;29;85;1062;48;71;0,47;36,62;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
55;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,606;Q1;36;14;46;666;42;40;0,85;47,57;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
56;5600155022;"Current Issues in Language Planning";journal;"14664208";0,597;Q1;34;22;79;1392;95;74;0,90;63,27;50,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
57;13000154735;"Linguistics and Language Compass";journal;"1749818X";0,593;Q1;58;24;124;2290;181;124;1,49;95,42;46,43;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
58;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,587;Q1;69;35;80;1431;141;79;1,38;40,89;64,77;2;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
59;23101;"Language and Education";journal;"09500782";0,579;Q1;59;34;96;1532;169;94;1,62;45,06;68,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
60;19600162023;"Writing Systems Research";journal;"17586801, 1758681X";0,573;Q1;20;9;44;662;50;44;0,83;73,56;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020";"Linguistics and Language (Q1)";"Social Sciences"
61;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,572;Q1;28;22;79;1206;82;76;0,92;54,82;34,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
62;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,570;Q1;63;65;151;3214;238;149;1,37;49,45;46,49;6;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
63;5800220705;"Translation Studies";journal;"14781700, 17512921";0,561;Q1;27;28;81;827;66;57;0,56;29,54;68,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
64;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,553;Q1;61;34;92;1083;104;70;0,99;31,85;43,90;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
65;23166;"Language Sciences";journal;"03880001";0,550;Q1;51;65;185;4608;217;177;1,01;70,89;30,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q1)";"Social Sciences"
66;5700178973;"International Journal of Bilingualism";journal;"13670069";0,529;Q1;63;41;128;1878;194;119;1,42;45,80;62,67;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
67;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,520;Q1;37;29;62;1222;52;61;0,39;42,14;51,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
68;14000156188;"Innovation in Language Learning and Teaching";journal;"17501237, 17501229";0,520;Q1;31;21;57;840;61;56;0,90;40,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
69;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,520;Q1;43;38;69;2055;95;58;1,69;54,08;61,79;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
70;5700189174;"Australian Journal of Linguistics";journal;"07268602";0,519;Q1;26;17;66;954;62;64;0,74;56,12;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language (Q1)";"Social Sciences"
71;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,512;Q1;53;34;73;1562;69;62;0,93;45,94;58,90;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
72;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,501;Q1;41;21;71;853;93;68;0,85;40,62;84,04;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
73;12100156088;"Critical Inquiry in Language Studies";journal;"15427595, 15427587";0,489;Q1;25;14;39;794;48;39;1,15;56,71;57,69;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
74;5800207581;"Translator";journal;"13556509";0,489;Q1;48;28;65;1132;44;57;0,44;40,43;70,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
75;5800207756;"International Journal of Multilingualism";journal;"14790718";0,482;Q1;50;29;82;1263;101;81;1,11;43,55;56,82;1;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
76;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,479;Q1;47;31;76;901;61;64;0,81;29,06;44,44;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
77;26168;"Computers and Composition";journal;"87554615";0,473;Q1;43;30;113;1253;102;101;0,83;41,77;69,77;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Education (Q2)";"Computer Science; Social Sciences"
78;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,464;Q1;38;29;78;1380;103;77;1,03;47,59;71,43;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
79;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,451;Q1;48;24;56;1571;55;53;1,08;65,46;47,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
80;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,450;Q1;32;18;62;950;60;50;0,88;52,78;58,33;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
81;200147107;"Communication Reports";journal;"08934215";0,447;Q1;29;14;36;456;37;36;0,96;32,57;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
82;19700170279;"English in Education";journal;"17548845, 04250494";0,442;Q1;24;30;58;728;54;46;0,85;24,27;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
83;26163;"Western Journal of Communication";journal;"10570314";0,432;Q1;52;34;99;1751;116;97;0,95;51,50;60,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
84;21100847474;"Language and Sociocultural Theory";journal;"20519699, 20519702";0,428;Q1;13;8;33;409;29;30;0,88;51,13;63,64;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Cultural Studies (Q1); Linguistics and Language (Q1)";"Social Sciences"
85;19200156951;"English Teaching";journal;"11758708";0,417;Q1;26;30;65;1200;49;58;0,35;40,00;81,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
86;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,413;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
87;12100155706;"Journal of Language, Identity and Education";journal;"15327701, 15348458";0,411;Q1;33;29;74;1284;73;69;0,60;44,28;63,41;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
88;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,378;Q1;22;28;91;1057;39;87;0,39;37,75;52,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
89;16054;"Reading Psychology";journal;"02702711, 15210685";0,364;Q1;45;29;103;1740;88;103;0,74;60,00;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
90;5700163444;"Russian Review";journal;"00360341";0,364;Q1;30;28;83;1399;49;74;0,50;49,96;46,88;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
91;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,354;Q1;20;23;84;964;96;82;1,30;41,91;36,00;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
92;200147103;"Literacy";journal;"17414350";0,348;Q2;32;22;64;771;63;57;0,79;35,05;79,17;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
93;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,328;Q2;27;22;76;1018;93;61;1,26;46,27;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
94;5800207780;"Language Matters";journal;"10228195, 17535395";0,317;Q2;17;23;70;795;20;62;0,15;34,57;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Linguistics and Language (Q2)";"Social Sciences"
95;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,312;Q2;36;31;68;1199;64;67;0,96;38,68;43,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
96;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,311;Q2;54;100;308;4061;271;308;0,72;40,61;52,94;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
97;5800208150;"Journal of Celtic Linguistics";journal;"09621377";0,297;Q2;5;0;11;0;5;9;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2004-2006, 2008-2009, 2012, 2014-2015, 2018-2021";"Linguistics and Language (Q2)";"Social Sciences"
98;145557;"International Journal of Lexicography";journal;"09503846";0,285;Q2;34;20;51;821;77;49;1,24;41,05;51,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q2)";"Social Sciences"
