Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,443;Q1;98;143;527;4901;739;521;1,31;34,27;47,12;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;5400152628;"Revista Brasileira de Farmacognosia";journal;"0102695X, 1981528X";0,393;Q1;60;125;504;4457;583;493;1,16;35,66;53,65;0;0;Brazil;Latin America;"Springer International Publishing";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,243;Q2;51;103;271;3785;167;263;0,48;36,75;53,75;0;0;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
4;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,236;Q3;26;63;189;2289;119;169;0,55;36,33;47,93;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,236;Q3;33;82;246;2866;118;242;0,31;34,95;58,13;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,201;Q3;28;249;754;5818;302;754;0,39;23,37;45,12;0;0;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
7;19700170837;"Vitae";journal;"21452660, 01214004";0,182;Q3;19;73;88;814;39;79;0,39;11,15;44,64;0;0;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
8;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,172;Q3;10;53;165;987;21;153;0,11;18,62;59,64;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
9;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,169;Q4;16;63;121;1548;36;116;0,34;24,57;53,45;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
10;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,142;Q3;11;39;88;1168;11;76;0,14;29,95;50,76;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,141;Q4;20;80;158;2445;29;158;0,14;30,56;62,57;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
12;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,109;-;10;30;87;1353;3;75;0,02;45,10;40,71;0;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
13;25196;"Revista Brasileira de Toxicologia";journal;"14152983";0,104;Q4;8;0;6;0;0;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Toxicologia";"2000-2010";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
14;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,102;Q4;11;3;57;109;4;47;0,08;36,33;38,46;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,101;Q4;5;24;22;451;0;21;0,00;18,79;55,73;0;0;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100248874;"Dilemas";journal;"19835922, 21782792";;-;11;24;0;771;0;0;0,00;32,13;43,75;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law; Sociology and Political Science";"Social Sciences"
17;21100829925;"HiSTOReLo";journal;"2145132X";;-;4;22;0;647;0;0;0,00;29,41;33,33;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History";"Arts and Humanities"
18;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";;-;17;5;0;186;0;0;0,00;37,20;71,43;0;0;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Drug Discovery; Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
