Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";2,738;Q1;138;41;86;2605;330;86;2,90;63,54;32,84;28;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;17167;"Public Administration Review";journal;"00333352, 15406210";1,889;Q1;175;118;335;4613;811;301;1,38;39,09;30,18;51;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,645;Q1;132;67;219;3053;668;212;2,36;45,57;28,42;40;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;14026;"Human Resources for Health";journal;"14784491";1,250;Q1;79;84;82;2675;212;80;1,96;31,85;48,84;60;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
5;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,011;Q1;88;40;113;1899;176;100;1,39;47,48;32,76;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
6;19088;"Governance";journal;"09521895, 14680491";0,986;Q1;92;32;79;1616;216;78;2,42;50,50;23,40;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,951;Q1;57;17;42;972;82;41;1,72;57,18;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
8;17162;"Public Administration";journal;"14679299, 00333298";0,905;Q1;110;53;151;3420;393;145;2,26;64,53;32,97;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,867;Q1;81;33;91;1645;211;91;2,17;49,85;55,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
10;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,848;Q1;83;66;177;3782;329;165;1,65;57,30;34,35;34;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
11;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,840;Q1;54;35;81;775;93;72;0,71;22,14;39,58;10;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
12;19089;"Government and Opposition";journal;"0017257X, 14777053";0,799;Q1;62;25;82;1467;136;82;1,54;58,68;23,33;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,737;Q1;53;41;113;1873;144;111;1,24;45,68;39,44;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,724;Q1;45;15;75;621;80;73;0,88;41,40;56,25;8;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q1); Public Administration (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
15;130100;"Journal of Educational Administration";journal;"09578234";0,706;Q1;72;61;155;1706;161;152;0,72;27,97;40,43;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
16;15806;"International Public Management Journal";journal;"15593169, 10967494";0,700;Q1;57;20;69;1309;85;61;1,27;65,45;23,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
17;4700152305;"Public Management Review";journal;"14719037";0,673;-;97;40;105;2275;196;98;1,72;56,88;21,92;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
18;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,634;Q1;48;29;81;1484;146;79;1,48;51,17;41,67;12;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q1); Sociology and Political Science (Q2)";"Social Sciences"
19;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,619;Q2;75;45;134;1846;271;125;1,74;41,02;32,84;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
20;20960;"Science and Public Policy";journal;"03023427, 14715430";0,615;Q2;80;69;178;2612;271;167;1,40;37,86;39,39;0;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
21;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,560;Q2;47;25;85;837;89;77;0,83;33,48;46,43;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
22;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,498;Q2;59;42;138;1276;142;134;0,93;30,38;24,39;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;5700162683;"Globalizations";journal;"1474774X, 14747731";0,464;Q2;54;39;141;1537;118;133;0,76;39,41;35,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
24;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,447;Q2;53;36;109;1168;86;104;0,76;32,44;43,40;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
25;3200147702;"Electronic Government";journal;"17407494, 17407508";0,418;Q2;39;26;89;1006;209;86;2,60;38,69;27,59;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q2); E-learning (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
26;17181;"Public Money and Management";journal;"14679302, 09540962";0,413;Q2;60;66;180;1206;165;162;0,98;18,27;30,30;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
27;22762;"Policy and Politics";journal;"03055736, 14708442";0,380;Q2;68;19;121;61;150;112;1,20;3,21;41,67;0;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
28;21541;"Policing";journal;"1363951X";0,371;Q2;58;58;175;2031;141;171;0,50;35,02;27,06;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Public Administration (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
29;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,362;Q2;70;41;139;1740;132;119;1,07;42,44;32,20;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
30;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,345;Q2;55;38;120;1866;109;114;0,94;49,11;25,00;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
31;20053;"International Journal of Public Sector Management";journal;"09513558";0,326;Q2;68;49;135;1747;150;133;1,00;35,65;38,81;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
32;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,280;Q3;23;46;141;588;68;124;0,47;12,78;50,88;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
33;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,262;Q3;47;27;50;987;83;46;1,66;36,56;25,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Information Systems and Management (Q2); Computer Science Applications (Q3); E-learning (Q3); Public Administration (Q3)";"Computer Science; Decision Sciences; Social Sciences"
34;14789;"Information Technology for Development";journal;"15540170, 02681102";0,256;Q3;52;23;22;803;26;18;1,18;34,91;40,54;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q3); Development (Q3); E-learning (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
35;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,237;Q3;58;66;242;2677;115;215;0,39;40,56;26,04;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
36;14000156253;"Regulation and Governance";journal;"17485983, 17485991";0,214;Q3;57;22;10;1215;7;8;0,70;55,23;39,29;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
37;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,197;Q3;8;21;41;783;8;38;0,32;37,29;53,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q3); Public Administration (Q3)";"Social Sciences"
38;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,191;Q3;32;26;65;735;79;60;1,30;28,27;40,54;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
39;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,147;Q3;23;16;31;948;6;22;0,21;59,25;33,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
40;4100151525;"Advances in Educational Administration";book series;"14793660";0,130;Q3;10;0;65;0;14;62;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Public Administration (Q3); Education (Q4)";"Social Sciences"
41;5700168564;"Policy and Society";journal;"14494035";0,127;Q4;57;45;14;2125;3;13;0,21;47,22;37,04;21;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
42;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,115;Q4;17;28;70;1190;17;67;0,20;42,50;23,91;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
43;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,114;Q4;23;29;58;1312;9;58;0,05;45,24;21,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q4)";"Social Sciences"
44;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,112;Q4;22;18;16;542;1;15;0,06;30,11;47,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,104;Q4;20;29;22;824;1;20;0,05;28,41;46,43;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
46;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,103;Q4;13;6;11;147;1;11;0,09;24,50;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
47;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,102;Q4;11;14;90;525;8;88;0,04;37,50;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
48;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,102;Q4;4;0;11;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
49;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;32;131;255;5;121;0,03;7,97;11,11;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
50;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";;-;20;11;35;500;17;34;0,42;45,45;16,67;4;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration";"Social Sciences"
51;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";;-;27;14;0;690;0;0;0,00;49,29;30,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous); Public Administration";"Business, Management and Accounting; Social Sciences"
52;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;5;23;159;2;23;0,08;31,80;60,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
53;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;18;46;222;14;41;0,33;12,33;13,33;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
54;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;27;79;579;39;79;0,57;21,44;29,03;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
55;5700152854;"Journal of Policy History";journal;"08980306, 15284190";;-;23;22;50;1887;22;50;0,42;85,77;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
56;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";;-;65;20;40;836;55;40;1,38;41,80;59,38;4;0;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
57;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;18;46;872;25;45;0,44;48,44;37,50;3;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
58;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;12;35;0;9;35;0,39;0,00;13,04;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
59;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;24;63;757;16;60;0,24;31,54;24,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
60;145677;"Public Policy Research";journal;"17445396";;-;13;41;118;403;23;103;0,14;9,83;14,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2013";"Management, Monitoring, Policy and Law; Public Administration";"Environmental Science; Social Sciences"
