Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13579;"Data Mining and Knowledge Discovery";journal;"13845810, 1573756X";2,122;Q1;117;12;46;165;241;46;3,76;13,75;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
2;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";1,062;Q1;64;47;153;864;124;153;0,94;18,38;18,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
3;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";0,766;Q1;165;110;400;2449;488;400;1,22;22,26;30,46;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
4;27275;"Journal of High Speed Networks";journal;"09266801, 18758940";0,721;Q1;23;16;55;451;53;55;1,43;28,19;18,60;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2008, 2010-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1)";"Computer Science"
5;17569;"Wireless Networks";journal;"10220038, 15728196";0,701;Q1;102;41;132;780;152;132;0,76;19,02;6,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
6;8700153102;"Distributed Systems Engineering";journal;"13616390, 09671846";0,691;Q1;15;0;54;0;43;54;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"1993-1999";"Computer Networks and Communications (Q1)";"Computer Science"
7;27306;"Mobile Networks and Applications";journal;"1383469X, 15728153";0,614;Q1;96;20;81;407;106;81;1,31;20,35;8,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1); Information Systems (Q2)";"Computer Science"
8;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,586;Q1;64;25;67;625;108;67;1,38;25,00;15,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1); Artificial Intelligence (Q2); Information Systems (Q2)";"Computer Science"
9;25626;"Multimedia Systems";journal;"14321882, 09424962";0,569;Q1;65;19;106;490;199;106;1,93;25,79;15,91;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Media Technology (Q1); Software (Q1); Information Systems (Q2)";"Computer Science; Engineering"
10;25023;"Computer Graphics Forum";journal;"01677055, 14678659";0,546;Q1;139;73;172;1625;234;172;1,48;22,26;12,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Computer Networks and Communications (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Computer Science"
11;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,534;Q1;73;26;66;548;50;66;0,91;21,08;12,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
12;24907;"Distributed Computing";journal;"01782770, 14320452";0,516;Q2;51;15;41;355;53;41;1,20;23,67;26,67;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Hardware and Architecture (Q1); Computer Networks and Communications (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
13;13681;"Computer Communications";journal;"1873703X, 01403664";0,493;Q2;128;150;426;3292;199;425;0,52;21,95;17,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q2)";"Computer Science"
14;15012;"Acta Informatica";journal;"14320525, 00015903";0,474;Q2;43;26;98;693;62;98;0,57;26,65;15,09;1;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
15;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,473;Q2;80;78;210;2122;221;208;0,78;27,21;9,29;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
16;28931;"Journal of Computer Security";journal;"0926227X, 18758924";0,446;Q2;59;12;39;312;65;34;2,50;26,00;21,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
17;61637;"Electronics and Communication Engineering Journal";journal;"09540695";0,416;Q2;36;27;86;408;38;86;0,55;15,11;6,25;2;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1989-2002";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
18;15631;"International Journal of Information Management";journal;"02684012";0,394;Q2;177;30;96;860;81;96;0,77;28,67;32,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
19;22313;"Performance Evaluation";journal;"01665316";0,358;Q2;71;51;126;1205;84;125;0,61;23,63;13,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
20;26811;"Computer Networks";journal;"13891286";0,353;Q2;155;162;545;3562;428;542;0,85;21,99;14,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1984, 1989-1990, 1996-2023";"Computer Networks and Communications (Q2)";"Computer Science"
21;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,350;Q2;46;27;22;518;10;22;0,45;19,19;6,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Software (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Computer Science; Engineering; Physics and Astronomy"
22;26138;"Parallel Computing";journal;"01678191";0,310;Q2;71;92;363;2675;267;359;0,71;29,08;9,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
23;17747;"BT Technology Journal";journal;"15731995, 13583948";0,309;Q2;36;79;181;645;66;181;0,36;8,16;3,26;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-1984, 1996-2007";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
24;12443;"Real-Time Systems";journal;"09226443, 15731383";0,295;Q2;60;27;69;556;49;69;0,67;20,59;12,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
25;27959;"Journal of the Franklin Institute";journal;"00160032";0,291;Q2;106;60;241;1047;71;239;0,32;17,45;10,42;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
26;12264;"Future Generation Computer Systems";journal;"0167739X";0,268;Q3;164;78;180;1599;140;179;0,82;20,50;11,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
27;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,265;Q3;65;43;131;601;66;131;0,41;13,98;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
28;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,260;Q3;106;36;82;843;56;82;0,40;23,42;14,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science; Engineering"
29;12321;"Information Systems Journal";journal;"13501917, 13652575";0,256;Q3;108;16;48;965;42;48;0,81;60,31;11,43;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
30;11700154352;"Journal of the Institute of Telecommunications Professionals";journal;"17559278";0,240;Q3;12;119;211;678;35;211;0,16;5,70;5,17;0;0;United Kingdom;Western Europe;"Institute of Telecommunications Professionals";"2007-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering"
31;27865;"Computer Languages, Systems and Structures";journal;"14778424";0,229;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2018";"Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
32;21100421900;"Information and Computer Security";journal;"20564961";0,228;Q3;57;26;83;578;25;83;0,30;22,23;5,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
33;12373;"Journal of Computer Information Systems";journal;"08874417";0,200;Q3;77;59;175;1047;33;175;0,15;17,75;18,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q3); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
34;16965;"Internet and Higher Education";journal;"10967516";0,177;Q3;117;28;32;428;8;31;0,25;15,29;34,48;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q3); Education (Q3); E-learning (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
35;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,176;Q3;39;45;116;271;14;116;0,18;6,02;44,44;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
36;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,164;Q3;85;31;23;941;7;22;0,30;30,35;20,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q3); Software (Q3); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
37;15552;"Microprocessors and Microsystems";journal;"01419331";0,164;Q3;51;42;199;771;37;198;0,16;18,36;10,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
38;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,158;Q3;38;14;59;181;8;59;0,16;12,93;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
39;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,154;Q3;32;38;111;524;18;111;0,15;13,79;16,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Industrial and Manufacturing Engineering (Q2); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
40;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,150;Q3;38;51;41;0;6;41;0,15;0,00;7,79;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
41;20896;"Telematics and Informatics";journal;"07365853";0,136;Q4;106;9;59;260;6;59;0,10;28,89;26,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Electrical and Electronic Engineering (Q3); Law (Q3); Communication (Q4); Computer Networks and Communications (Q4)";"Computer Science; Engineering; Social Sciences"
42;17964;"International Journal of Communication Systems";journal;"10991131, 10745351";0,125;Q4;62;39;89;645;10;89;0,13;16,54;9,52;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
43;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,116;Q4;16;16;46;223;5;46;0,13;13,94;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q4); Education (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
44;19513;"International Journal of Network Management";journal;"10557148, 10991190";0,112;Q4;33;25;79;271;6;79;0,06;10,84;22,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science"
45;18265;"Communications International (London)";journal;"03052109";0,100;Q4;3;64;330;0;4;330;0,02;0,00;29,17;0;0;United Kingdom;Western Europe;"Emap Media Ltd.";"1988, 1995-2002";"Computer Networks and Communications (Q4)";"Computer Science"
46;28888;"Computer Law and Security Review";journal;"02673649";0,100;Q4;55;16;62;694;1;61;0,00;43,38;44,44;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q4); Computer Networks and Communications (Q4); Law (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
47;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,100;Q4;64;26;55;113;1;19;0,02;4,35;13,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Engineering"
48;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";;-;56;37;107;945;113;106;0,90;25,54;26,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
49;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;19;72;510;13;67;0,20;26,84;8,57;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
