Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100432496;"Revista de Derecho Privado";journal;"01234366, 23462442";0,417;Q2;7;46;76;2134;29;76;0,29;46,39;37,04;0;15;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q2)";"Social Sciences"
2;21100432126;"Revista Derecho del Estado";journal;"23462051, 01229893";0,152;Q3;7;34;87;1576;25;86;0,28;46,35;32,56;1;19;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q3)";"Social Sciences"
3;21100229263;"Juridicas";journal;"17942918";0,146;Q3;5;29;57;1017;6;52;0,11;35,07;48,72;0;16;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q3)";"Social Sciences"
4;21100264819;"Vniversitas";journal;"00419060, 20111711";0,118;Q4;6;33;74;1767;17;70;0,24;53,55;31,82;0;18;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q4)";"Social Sciences"
5;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,116;Q4;7;31;87;1374;23;81;0,25;44,32;34,85;0;16;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
6;21100812584;"Revista Republicana";journal;"19094450, 22565027";0,113;Q4;7;20;56;681;9;56;0,16;34,05;40,91;0;14;Colombia;Latin America;"Corporacion Universitaria Republicana";"2016-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
7;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,101;Q4;4;28;32;434;12;26;0,25;15,50;33,33;4;5;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q4)";"Social Sciences"
8;21101062042;"Dikaion";journal;"01208942, 20275366";;-;3;18;15;934;3;15;0,20;51,89;23,08;0;9;Colombia;Latin America;"Universidad de La Sabana";"2019-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
9;21101121920;"Estudios de Derecho";journal;"21456151, 01201867";;-;3;23;19;1103;0;19;0,00;47,96;42,86;1;14;Colombia;Latin America;"Universidad de Antioquia";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
10;21101089001;"Juridicas CUC";journal;"23897716, 16923030";;-;5;19;16;590;7;15;0,44;31,05;30,00;0;10;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Law";"Social Sciences"
11;21101060255;"Novum Jus";journal;"16926013, 25008692";;-;6;10;19;243;0;18;0,00;24,30;22,22;0;5;Colombia;Latin America;"Universidad Catolica de Colombia";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
12;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;47;19;1774;8;19;0,47;37,74;39,02;4;27;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
13;21101152724;"Revista de la Facultad de Derecho y Ciencias Politicas";journal;"01203886, 23900016";;-;2;21;19;794;0;19;0,00;37,81;37,93;1;8;Colombia;Latin America;"Universidad Pontificia Bolivariana";"2019-2023";"Law";"Social Sciences"
14;21101072371;"Via Inveniendi et Iudicandi";journal;"19090528";;-;3;23;16;771;0;16;0,00;33,52;43,90;0;14;Colombia;Latin America;"Universidad de Santo Tomas";"2019-2023";"Law";"Social Sciences"
