Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,444;Q2;33;15;37;244;20;32;0,42;16,27;12,50;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
2;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,413;Q2;58;141;439;3137;332;433;0,59;22,25;13,05;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
3;146164;"B-ENT";journal;"1781782X";0,338;Q2;36;64;195;1790;104;191;0,45;27,97;25,79;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
4;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,286;Q3;19;18;52;488;52;52;1,06;27,11;28,00;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
5;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,270;Q3;44;139;330;1888;226;327;0,63;13,58;24,01;1;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
6;78877;"Acta clinica Belgica. Supplementum";journal;"05677386";0,238;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"University Hospital Ghent";"1947, 1952, 1971, 1976, 1986, 1988, 1990, 1992-1993, 1999, 2002, 2006-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
7;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,237;Q3;29;64;185;1013;74;180;0,30;15,83;22,42;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
8;26498;"Bulletin et Memoires de l'Academie Royale de Medecine de Belgique";journal;"03778231";0,175;Q3;12;32;84;27;27;83;0,31;0,84;20,00;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1975-2011, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
9;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,168;Q3;22;150;458;2902;169;447;0,40;19,35;29,24;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,144;Q3;14;0;10;0;2;10;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
11;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,135;Q3;13;33;74;509;12;70;0,13;15,42;42,22;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;15573;"Communications in agricultural and applied biological sciences";journal;"13791176";0,125;Q4;22;138;626;0;97;626;0,11;0,00;33,33;0;0;Belgium;Western Europe;"Universiteit Gent";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
13;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,113;Q4;7;217;685;4051;31;613;0,05;18,67;32,66;0;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
14;17128;"Louvain Medical";journal;"00246956";0,112;Q4;7;87;248;1566;17;245;0,08;18,00;26,50;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
15;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,112;Q4;14;93;310;1814;29;277;0,12;19,51;27,89;0;0;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
16;19342;"Archives internationales d'histoire des sciences";journal;"00039810";0,102;Q4;4;0;10;0;1;10;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1968-1970, 1974-1976, 1979, 1982-1986, 1989, 1993-1995, 1997-1999, 2001-2002, 2005-2007, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
17;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,101;Q4;8;9;37;0;1;37;0,00;0,00;25,00;0;0;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
