Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23038;"ACM Computing Surveys";journal;"03600300, 15577341";2,716;Q1;213;18;38;2380;778;38;18,48;132,22;26,42;4;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";2,490;Q1;68;76;189;1201;256;189;1,17;15,80;14,39;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";2,283;Q1;146;95;256;2959;546;254;2,04;31,15;16,57;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;29676;"Quantum Information and Computation";journal;"15337146";2,261;Q1;75;51;134;1430;365;134;3,44;28,04;12,73;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
5;4400151750;"Foundations and Trends in Theoretical Computer Science";journal;"15513068, 1551305X";2,218;Q1;29;0;11;0;40;11;1,60;0,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2005-2007, 2009-2017, 2019-2020, 2022";"Theoretical Computer Science (Q1)";"Mathematics"
6;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";2,157;Q1;52;29;81;1226;245;79;3,49;42,28;22,97;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;23136;"Proceedings of the Annual IEEE Conference on Computational Complexity";conference and proceedings;"10930159";1,748;-;45;34;96;757;133;90;1,61;22,26;11,67;0;0;United States;Northern America;"IEEE Computer Society";"1996-2014";"Computational Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
8;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,576;Q1;58;100;302;1577;289;300;0,95;15,77;15,08;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
9;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";1,565;-;60;51;172;1200;282;167;1,66;23,53;12,82;1;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
10;15134;"Information Sciences";journal;"00200255";1,544;Q1;227;328;696;10913;2741;681;3,86;33,27;24,01;6;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
11;26430;"SIAM Review";journal;"10957200, 00361445";1,534;Q1;127;40;117;1126;258;71;1,85;28,15;13,56;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
12;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";1,520;Q1;210;51;145;2176;1063;141;6,35;42,67;18,18;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
13;27869;"Computer Speech and Language";journal;"08852308, 10958363";1,482;Q1;83;23;91;766;298;88;3,65;33,30;22,81;0;0;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
14;25509;"Information and Computation";journal;"10902651, 08905401";1,440;Q1;81;80;185;2136;358;181;1,91;26,70;16,18;1;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Information Systems (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
15;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";1,330;Q1;103;87;199;1946;356;187;1,57;22,37;14,98;1;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
16;21100446412;"3rd International Workshop on Link Discovery, LinkKDD 2005 - in conjunction with 10th ACM SIGKDD International Conference on Knowledge Discovery and Data Mining";conference and proceedings;"-";1,324;-;9;0;14;0;87;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
17;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,229;Q1;92;69;235;1926;296;230;1,17;27,91;15,56;2;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
18;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,186;Q1;56;174;365;2568;269;357;0,68;14,76;19,57;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
19;15101;"IBM Systems Journal";journal;"00188670";1,175;Q1;83;53;166;1118;568;148;2,97;21,09;15,92;5;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science (miscellaneous) (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
20;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";1,160;Q1;112;134;191;3961;422;176;2,04;29,56;18,29;5;0;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
21;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";1,045;-;101;563;1670;7130;2121;1665;1,34;12,66;14,35;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
22;145619;"Annual ACM Symposium on Parallelism in Algorithms and Architectures";conference and proceedings;"-";0,999;-;54;55;130;1028;212;125;1,73;18,69;10,63;0;0;United States;Northern America;"";"";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
23;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,990;Q1;72;73;222;1405;207;217;0,80;19,25;12,41;0;0;United States;Northern America;"Springer New York";"1986-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
24;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,963;Q1;53;79;151;1059;125;149;0,73;13,41;21,95;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Engineering; Mathematics"
25;4000148905;"IEEE Computational Intelligence Magazine";journal;"1556603X";0,895;Q2;71;40;75;856;243;58;3,24;21,40;11,36;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
26;24980;"Formal Aspects of Computing";journal;"09345043, 1433299X";0,886;Q2;44;29;75;898;108;67;1,48;30,97;15,94;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1989-2023";"Software (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
27;25033;"IEEE Transactions on Computers";journal;"00189340";0,859;Q2;141;140;437;3975;1259;422;2,57;28,39;16,88;0;0;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
28;26125;"Parallel Architectures and Compilation Techniques - Conference Proceedings, PACT";conference and proceedings;"1089795X";0,803;-;75;44;153;1112;282;145;1,60;25,27;16,15;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2014, 2016-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
29;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,801;Q2;54;193;365;2864;191;365;0,50;14,84;17,34;1;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
30;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,791;Q2;48;61;150;1374;144;143;0,96;22,52;19,57;1;0;United States;Northern America;"Springer New York";"1996-2023";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
31;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,757;Q2;36;39;99;1023;123;88;1,42;26,23;16,67;0;0;United States;Northern America;"Elsevier Inc.";"2001-2014";"Logic (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
32;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,688;Q2;38;17;60;306;64;58;0,78;18,00;11,90;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computer Science Applications (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
33;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,595;Q2;67;32;114;822;241;102;2,21;25,69;11,89;0;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
34;24831;"Quantum Information Processing";journal;"15700755";0,591;Q2;74;21;110;517;72;77;0,77;24,62;23,53;0;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2); Statistical and Nonlinear Physics (Q3)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
35;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,586;Q2;104;119;340;3671;541;330;1,71;30,85;15,43;2;0;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
36;10600153332;"Haskell'07: Proceedings of the ACM SIGPLAN 2007 Haskell Workshop";conference and proceedings;"-";0,566;-;10;0;14;0;26;13;1,86;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing; Software; Theoretical Computer Science";"Computer Science; Mathematics"
37;19700175223;"Critical Computing - Between Sense and Sensibility - Proceedings of the 4th Decennial Aarhus Conference";conference and proceedings;"-";0,564;-;11;0;38;0;40;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
38;24208;"Genetic Programming and Evolvable Machines";journal;"13892576, 15737632";0,548;Q3;44;18;59;526;130;52;1,75;29,22;2,17;0;0;United States;Northern America;"Springer New York";"2003-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
39;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,514;Q3;58;23;93;839;229;93;2,38;36,48;18,18;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Psychology"
40;21100818505;"Theory of Computing";journal;"15572862";0,497;Q3;22;0;9;0;11;9;0,00;0,00;0,00;0;0;United States;Northern America;"University of Chicago, Department of Computer Science";"2005-2011, 2013-2022";"Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
41;12100155656;"Journal of Experimental Algorithmics";journal;"10846654";0,488;Q3;39;31;32;942;29;31;0,82;30,39;13,92;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Theoretical Computer Science (Q3)";"Mathematics"
42;28325;"International Journal of Parallel Programming";journal;"08857458";0,440;Q3;40;31;79;693;96;69;1,17;22,35;19,15;0;0;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
43;11200153567;"Third International Conference on the Quantitative Evaluation of Systems, QEST 2006";conference and proceedings;"-";0,439;-;15;0;52;0;62;49;1,19;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
44;145222;"Proceedings - IEEE International Enterprise Distributed Object Computing Workshop, EDOC";conference and proceedings;"15417719";0,415;-;37;62;175;1088;266;166;1,42;17,55;9,20;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous); Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
45;6300153129;"Proceedings of the 2006 International Symposium on Evolving Fuzzy Systems, EFS'06";conference and proceedings;"-";0,415;-;11;0;56;0;61;55;1,09;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
46;8200153111;"Proceedings - IEEE Workshop on Motion and Video Computing, MOTION 2005";conference and proceedings;"-";0,369;-;5;0;6;0;7;5;1,17;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing; Software; Theoretical Computer Science";"Computer Science; Mathematics"
47;7900153112;"10th Canadian Workshop on Information Theory, CWIT 2007";conference and proceedings;"-";0,365;-;8;0;50;0;28;48;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
48;7000153237;"Proceedings - 12th IEEE International Conference on Embedded and Real-Time Computing Systems and Applications, RTCSA 2006";conference and proceedings;"-";0,359;-;12;0;59;0;70;57;1,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
49;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,337;Q3;59;90;328;2164;293;324;0,92;24,04;24,81;1;0;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
50;145636;"Proceedings of the International Conference on Autonomous Agents";conference and proceedings;"-";0,308;-;77;0;848;0;868;841;1,27;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Software; Theoretical Computer Science";"Computer Science; Mathematics"
51;74910;"Proceedings - Symposium on Computer Arithmetic";conference and proceedings;"-";0,307;-;35;0;69;0;82;65;1,16;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1975, 1983, 1985, 1987, 1989, 1991, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2018-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
52;12906;"Proceedings of the IEEE Symposium on Reliable Distributed Systems";conference and proceedings;"10609857";0,303;-;52;29;97;547;104;88;0,70;18,86;23,53;0;0;United States;Northern America;"IEEE Computer Society";"1992, 1994-2022";"Computer Networks and Communications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
53;10600153323;"4th International Workshop on Data Mining Standards, Services and Platforms";conference and proceedings;"-";0,297;-;4;0;6;0;7;5;1,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Theoretical Computer Science";"Computer Science; Mathematics"
54;9200153117;"Integrating AI and Data Mining - 1st International Workshop Proceedings, AIDM 2006";conference and proceedings;"-";0,297;-;4;0;12;0;9;10;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Signal Processing; Software; Theoretical Computer Science";"Computer Science; Mathematics"
55;145333;"Proceedings - IEEE International High-Level Design Validation and Test Workshop, HLDVT";conference and proceedings;"15526674";0,292;-;23;22;90;336;51;83;0,53;15,27;10,17;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Engineering (miscellaneous); Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
56;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,289;Q3;59;95;223;2494;232;215;1,05;26,25;20,42;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
57;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,285;-;66;377;907;7582;612;903;0,64;20,11;21,72;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
58;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,261;Q4;29;35;95;897;53;93;0,49;25,63;27,69;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Logic (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
59;21100384037;"2nd International Workshop on XQuery Implementation, Experience and Perspectives, XIME-P 2005";conference and proceedings;"-";0,258;-;5;0;14;0;10;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
60;7000153247;"2006 IEEE Congress on Evolutionary Computation, CEC 2006";conference and proceedings;"-";0,252;-;44;0;445;0;529;444;1,19;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
61;7500153111;"MineNet'07: Proceedings of the Third Annual ACM Workshop on Mining Network Data";conference and proceedings;"-";0,251;-;7;0;10;0;11;9;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Theoretical Computer Science";"Computer Science; Mathematics"
62;19700180401;"Proceedings - ISoLA 2006: 2nd International Symposium on Leveraging Applications of Formal Methods, Verification and Validation";conference and proceedings;"-";0,246;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
63;70225;"International Workshop on Principles of Software Evolution (IWPSE)";conference and proceedings;"-";0,236;-;31;0;49;0;56;46;0,38;0,00;0,00;0;0;United States;Northern America;"";"2000-2005, 2007, 2009, 2013, 2015";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
64;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,220;Q4;24;101;296;1506;69;296;0,24;14,91;15,57;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Applied Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
65;7700153207;"Proceedings of the 2007 IEEE Symposium on Computational Intelligence and Games, CIG 2007";conference and proceedings;"-";0,216;-;15;0;54;0;112;53;2,07;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Electrical and Electronic Engineering; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
66;11900154323;"WASA 2007 - The 2nd International Conference on Wireless Algorithms, Systems and Applications";conference and proceedings;"-";0,205;-;13;0;39;0;33;37;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Control and Systems Engineering; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
67;7000153217;"2007 IEEE Workshop on Motion and Video Computing, WMVC 2007";conference and proceedings;"-";0,199;-;12;0;33;0;36;30;1,09;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing; Software; Theoretical Computer Science";"Computer Science; Mathematics"
68;7200153187;"Proceedings of GECCO 2007: Genetic and Evolutionary Computation Conference";conference and proceedings;"-";0,199;-;40;0;417;0;482;416;1,16;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
69;11700154626;"Proceedings of the 2006 IEEE Symposium on Computational Intelligence and Games, CIG'06";conference and proceedings;"-";0,192;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Electrical and Electronic Engineering; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
70;19700175409;"Proceedings of the 1st International Workshop on Advances in Model-Based Testing, A-MOST '05";conference and proceedings;"-";0,179;-;9;0;18;0;13;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
71;11800154581;"Proceedings of the 8th International Symposium on Symbolic and Numeric Algorithms for Scientific Computing, SYNASC 2006";conference and proceedings;"-";0,178;-;1;0;6;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
72;10600153320;"2007 International Workshop on Domain Driven Data Mining, DDDM2007";conference and proceedings;"-";0,170;-;5;0;9;0;10;8;1,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Theoretical Computer Science";"Computer Science; Mathematics"
73;7700153210;"Proceedings of the 2007 IEEE Symposium on Computational Intelligence and Data Mining, CIDM 2007";conference and proceedings;"-";0,170;-;16;0;112;0;53;110;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Signal Processing; Software; Theoretical Computer Science";"Computer Science; Mathematics"
74;19700175208;"Proceedings of the 2007 Conference of the Center for Advanced Studies on Collaborative Research, CASCON '07";conference and proceedings;"-";0,167;-;10;0;40;0;36;36;0,90;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Education; Theoretical Computer Science";"Computer Science; Mathematics; Social Sciences"
75;19700175804;"4th International Workshop on XQuery Implementation, Experience and Perspectives, XIME-P 2007, Co-located with ACM SIGMOD 2007";conference and proceedings;"-";0,166;-;2;0;5;0;2;4;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
76;11200153514;"2007 IEEE Congress on Evolutionary Computation, CEC 2007";conference and proceedings;"-";0,165;-;43;0;654;0;434;653;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
77;24805;"Neural, Parallel and Scientific Computations (discontinued)";journal;"10615369";0,164;Q4;14;42;101;678;14;101;0,09;16,14;23,26;0;0;United States;Northern America;"Dynamic Publishers";"2004-2016";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
78;96564;"Parallel and Distributed Computing, Applications and Technologies, PDCAT Proceedings";conference and proceedings;"-";0,157;-;25;78;447;1145;194;439;0,38;14,68;22,58;0;0;United States;Northern America;"";"2003, 2005-2012, 2014-2015";"Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
79;7700153208;"Proceedings of the 2007 IEEE Symposium on Computational Intelligence in Security and Defense Applications, CISDA 2007";conference and proceedings;"-";0,155;-;9;0;31;0;29;29;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Electrical and Electronic Engineering; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
80;11300153705;"2006 Workshop on High Performance Switching and Routing, HPSR 2006";conference and proceedings;"-";0,151;-;9;0;47;0;25;45;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
81;19700175428;"Proc. - 1st ACM Int. Workshop on Empirical Assessment of Software Engineering Languages and Technologies, WEASELTech 2007, Held with the 22nd IEEE/ACM Int. Conf. Automated Software Eng., ASE 2007";conference and proceedings;"-";0,148;-;5;0;13;0;2;11;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
82;21100810630;"Proceedings - 3rd International Conference on Intelligent Sensing and Information Processing, ICISIP 2005";conference and proceedings;"-";0,144;-;9;0;43;0;18;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
83;11900154305;"Proceedings - 2007 IEEE International Conference on Granular Computing, GrC 2007";conference and proceedings;"-";0,138;-;16;0;153;0;69;151;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
84;7200153181;"Proceedings of GECCO 2007: Genetic and Evolutionary Computation Conference, Companion Material";conference and proceedings;"-";0,138;-;15;0;122;0;76;121;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
85;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,137;Q4;24;0;388;0;77;388;0,20;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
86;11800154565;"Proceedings - 2nd International Multi-Symposiums on Computer and Computational Sciences, IMSCCS'07";conference and proceedings;"-";0,131;-;9;0;93;0;16;91;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
