Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101152725;"International Journal of African Higher Education";journal;"23135069";0,206;Q4;4;6;63;380;45;61;0,54;63,33;South Africa;Africa;"International Network for Higher Education in Africa, University of Kwazulu-Natal";"2019-2022";"Education (Q4)";"Social Sciences"
2;19700182115;"Education as Change";journal;"19479417, 16823206";0,245;Q3;20;6;98;342;85;80;0,65;57,00;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q3)";"Social Sciences"
3;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,292;Q3;40;81;250;4180;274;243;0,77;51,60;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q3)";"Social Sciences"
4;21101057378;"Transformation in Higher Education";journal;"25195638, 24150991";0,316;Q3;7;14;28;718;56;28;2,45;51,29;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Education (Q3)";"Social Sciences"
5;21100902869;"South African Journal of Childhood Education";journal;"22237674, 22237682";0,283;Q3;9;32;131;1636;150;127;0,79;51,13;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"2019-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
6;21100897703;"International Journal of Learning, Teaching and Educational Research";journal;"16942116, 16942493";0,287;Q3;18;334;734;16767;1053;734;1,23;50,20;Mauritius;Africa;"Society for Research and Knowledge Management";"2018-2023";"Education (Q3)";"Social Sciences"
7;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,145;Q4;19;18;62;867;20;62;0,34;48,17;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
8;21100940325;"Reading and Writing (South Africa)";journal;"20798245, 23081422";0,212;Q3;5;14;33;632;26;32;0,68;45,14;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
9;21101045041;"Journal of Education (South Africa)";journal;"0259479X, 25209868";0,201;Q4;6;31;116;1320;95;106;0,77;42,58;South Africa;Africa;"University of KwaZulu-Natal";"2019-2023";"Education (Q4)";"Social Sciences"
10;21100223785;"Pythagoras";journal;"22237895, 10122346";0,219;Q3;12;8;33;339;29;32;0,46;42,38;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
11;21100903424;"Critical Studies in Teaching and Learning";journal;"23107103";0,262;Q3;7;30;80;1269;77;71;0,69;42,30;South Africa;Africa;"University of the Western Cape";"2018-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
12;21101021436;"Per Linguam";journal;"22240012, 02592312";0,130;Q4;3;12;45;494;17;40;0,19;41,17;South Africa;Africa;"Department of General Linguistics, Stellenbosch University";"2020-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
13;21100899640;"Educational Research for Social Change";journal;"22214070";0,226;Q3;8;19;51;739;46;44;0,69;38,89;South Africa;Africa;"Nelson Mandela University,Faculty of Education";"2018-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
14;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,332;Q3;27;73;200;2831;254;194;1,18;38,78;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
15;21101038527;"SOTL in the South";journal;"25231154";0,243;Q3;5;27;61;1032;60;60;0,90;38,22;South Africa;Africa;"University of Johannesburg";"2017-2023";"Education (Q3)";"Social Sciences"
16;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,213;Q3;11;21;54;742;37;48;0,52;35,33;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Education (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
17;21100889415;"African Journal of Social Work";journal;"24095605";0,282;Q3;9;34;119;1013;124;119;0,72;29,79;Zimbabwe;Africa;"National Association of Social Workers Zimbabwe";"2018-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
18;21100790079;"Journal of Agricultural Extension";journal;"24086851, 1119944X";0,173;Q4;10;28;153;586;89;153;0,41;20,93;Nigeria;Africa;"Agricultural Extension Society of Nigeria";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Education (Q4)";"Agricultural and Biological Sciences; Social Sciences"
