Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17481;"FEBS Letters";journal;"00145793, 18733468";2,356;Q1;283;1119;3393;35408;13505;3343;3,94;31,64;33,17;18;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
2;16615;"Plant Physiology";journal;"00320889, 15322548";3,470;Q1;362;572;1788;25021;10355;1705;5,65;43,74;33,06;55;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";2,351;Q1;177;329;517;18288;2268;509;4,32;55,59;26,52;56;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,033;Q2;229;498;1187;15566;2736;1186;2,14;31,26;25,98;0;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;22126;"Genes and Development";journal;"15495477, 08909369";16,983;Q1;479;275;859;15453;14511;857;16,07;56,19;33,26;21;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,035;Q2;182;453;1163;14295;2117;1160;1,58;31,56;22,79;84;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;16703;"American Journal of Botany";journal;"15372197, 00029122";1,690;Q2;172;203;622;13660;1804;622;2,56;67,29;33,58;60;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";0,121;Q4;131;594;598;13244;773;477;1,30;22,30;47,11;38;0;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22214;"Genome Research";journal;"15495469, 10889051";7,780;Q1;328;278;756;11077;7498;701;9,95;39,85;30,50;37;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";7,355;Q1;330;259;956;9306;11042;878;11,41;35,93;39,72;68;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;12455;"Molecular Therapy";journal;"15250024, 15250016";1,856;Q1;209;232;689;9264;3446;595;4,70;39,93;31,42;8;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Pharmacology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,212;Q2;158;205;471;8487;1540;454;3,06;41,40;42,11;10;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Endocrinology (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;22215;"Genomics";journal;"08887543, 10898646";2,556;Q1;156;229;598;8013;2230;581;3,80;34,99;35,82;7;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,054;Q2;100;159;242;7732;941;236;3,60;48,63;31,43;1;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;29129;"Cancer Genetics and Cytogenetics";journal;"18734456, 01654608";0,745;Q3;78;247;742;7181;1241;670;1,58;29,07;43,20;7;0;United States;Northern America;"Elsevier Inc.";"1979-2010";"Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
16;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";0,964;Q3;115;179;534;7143;1396;534;2,48;39,91;35,99;7;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Developmental Biology (Q2); Cell Biology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
17;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";1,769;Q1;136;152;466;7132;1399;457;2,72;46,92;29,27;12;0;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,403;Q4;200;1195;2054;6936;1355;2016;0,63;5,80;32,13;8;0;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
19;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,090;Q2;112;148;337;6902;534;337;1,34;46,64;25,07;0;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
20;35934;"Physiological Genomics";journal;"15312267, 10948341";1,471;Q2;125;142;263;6628;1134;240;4,19;46,68;31,53;4;0;United States;Northern America;"American Physiological Society";"1999-2023";"Physiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,983;Q1;129;158;515;6443;2230;508;4,59;40,78;31,61;7;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Cancer Research (Q1); Genetics (Q1); Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;96;319;5890;631;309;1,93;61,35;40,08;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
23;19021;"Russian Journal of Genetics";journal;"10227954, 16083369";0,166;Q4;30;200;622;5807;124;620;0,18;29,04;62,83;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
24;15048;"FASEB Journal";journal;"15306860, 08926638";3,527;Q1;305;465;1316;5456;9454;1310;6,92;11,73;35,10;39;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,653;Q2;159;114;503;4893;2741;500;5,38;42,92;35,36;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,446;Q2;124;106;211;4700;738;208;3,35;44,34;36,49;4;0;United States;Northern America;"Academic Press Inc.";"1996-2023";"Microbiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
27;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,316;Q2;123;151;425;4614;1155;417;2,66;30,56;42,67;17;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";1,982;Q1;130;129;448;4559;1765;431;4,32;35,34;41,85;7;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;21706;"Annual Review of Genetics";journal;"15452948, 00664197";13,689;Q1;200;27;72;4463;1082;72;12,17;165,30;32,00;6;0;United States;Northern America;"Annual Reviews Inc.";"1970-2022";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
30;17424;"DNA and Cell Biology";journal;"10445498";1,117;Q2;87;95;255;4324;624;247;2,55;45,52;35,26;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,088;Q1;135;115;298;4301;1282;252;4,12;37,40;29,03;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
32;17291;"Systematic Botany";journal;"15482324, 03636445";1,657;Q2;82;76;186;4145;472;184;2,20;54,54;30,93;14;0;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";1,006;Q3;94;126;401;4118;504;401;1,09;32,68;26,28;16;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;27769;"Journal of Forensic Sciences";journal;"00221198";0,901;Q3;112;271;819;3744;904;776;1,02;13,82;35,57;34;0;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";2,377;Q1;152;101;292;3620;2034;278;6,36;35,84;34,96;19;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,306;Q4;53;223;702;3523;455;701;0,44;15,80;34,92;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;17517;"IUBMB Life";journal;"15216543, 15216551";1,174;Q2;134;107;340;3447;714;320;1,44;32,21;33,07;3;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
38;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";1,542;Q2;87;63;189;3432;262;186;1,16;54,48;38,84;2;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
39;18962;"Mammalian Genome";journal;"14321777, 09388990";1,649;Q2;105;102;361;3403;1059;359;2,61;33,36;39,36;7;0;United States;Northern America;"Springer New York";"1991-2023";"Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
40;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,048;Q1;122;93;321;2893;967;317;2,63;31,11;37,81;2;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,626;Q3;93;61;234;2787;326;226;1,28;45,69;35,52;10;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
42;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";0,723;Q3;88;73;209;2781;311;191;1,21;38,10;34,06;6;0;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,287;Q4;48;33;144;2776;58;134;0,36;84,12;26,15;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";0,923;Q3;70;40;44;2531;121;42;2,75;63,28;27,19;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;22240;"Human Biology";journal;"15346617, 00187143";0,655;Q3;59;64;196;2474;269;193;1,22;38,66;34,17;9;0;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
46;21741;"Behavior Genetics";journal;"00018244, 15733297";1,278;Q2;103;58;150;2447;404;145;2,30;42,19;34,33;2;0;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
47;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";8,245;Q1;129;17;50;2411;628;50;9,65;141,82;34,15;6;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;22071;"Critical Reviews in Eukaryotic Gene Expression";journal;"10454403";1,444;Q2;68;17;55;2382;179;55;2,64;140,12;28,89;0;0;United States;Northern America;"Begell House Inc.";"1990-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
49;29581;"Journal of Computational Biology";journal;"15578666, 10665277";2,423;Q1;104;73;160;2292;919;160;3,96;31,40;16,75;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
50;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";2,008;Q1;116;38;106;2239;534;97;3,42;58,92;47,67;12;0;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,623;Q3;93;90;324;1579;381;316;1,16;17,54;36,86;2;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,229;Q2;77;30;134;1201;477;128;4,07;40,03;37,50;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
53;19006;"Psychiatric Genetics";journal;"14735873, 09558829";1,070;Q2;64;46;112;1194;288;110;2,41;25,96;32,18;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
54;22120;"Gene Expression";journal;"15553884, 10522166";1,672;Q2;53;25;61;1183;151;60;2,16;47,32;40,30;0;0;United States;Northern America;"Xia and He Publishing Inc.";"1991-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
55;21745;"Biochemical Genetics";journal;"00062928, 15734927";0,345;Q4;46;40;108;1136;72;107;0,67;28,40;37,27;0;0;United States;Northern America;"Springer New York";"1967-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
56;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,995;Q3;69;30;92;823;158;85;1,72;27,43;21,93;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;21656;"Advances in Genetics";journal;"00652660";1,941;Q1;80;5;135;739;317;124;2,82;147,80;11,11;0;0;United States;Northern America;"Academic Press Inc.";"1947-1948, 1950-1951, 1953-1956, 1958, 1961, 1963-1965, 1968, 1970-1971, 1973, 1976-1977, 1979, 1982, 1984-1985, 1987-1992, 1994-1999, 2001-2022";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;19961;"Molecular Medicine";journal;"10761551, 15283658";1,765;Q1;133;16;208;731;795;207;3,83;45,69;33,72;0;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;17971;"IEEE/ACM Transactions on Computational Biology and Bioinformatics";journal;"15579964, 15455963";;-;89;18;0;513;0;0;0,00;28,50;17,78;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Applied Mathematics; Biotechnology; Genetics";"Biochemistry, Genetics and Molecular Biology; Mathematics"
60;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";0,111;Q4;80;78;187;106;21;187;0,09;1,36;40,13;0;0;United States;Northern America;"Oxford University Press";"2009-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";0,100;Q4;40;14;126;0;4;125;0,12;0,00;34,78;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Genetics (Q4); Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,397;Q4;43;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;21100515591;"Modeling of Casting, Welding and Advanced Solidification Processes";conference and proceedings;"-";0,249;-;10;0;90;0;40;89;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Biotechnology; Computer Science Applications; Genetics; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
64;80551;"Proceedings of the Atlantic Symposium on Computational Biology and Genome Information Systems and Technolgoy, CBGIST 2001";conference and proceedings;"-";0,117;-;5;0;69;0;12;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Computer Science (miscellaneous); Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
65;19024;"Somatic Cell and Molecular Genetics";journal;"07407750, 15729931";0,712;Q3;26;0;20;0;70;19;2,60;0,00;0,00;0;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1984-2002";"Cell Biology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
66;19048;"Transgenics";journal;"16078586, 10236171";0,139;Q4;11;0;14;0;3;14;0,00;0,00;0,00;0;0;United States;Northern America;"Old City Publishing";"1995-1999, 2001";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
