Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19381;"Latin American Journal of Pharmacy";journal;"03262383";;-;28;310;1104;7818;240;1104;0,23;25,22;42,32;0;92;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Drug Discovery; Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
2;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,230;Q3;25;204;755;4220;377;576;0,51;20,69;57,89;3;63;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;18367;"Medicina";journal;"16699106, 00257680";0,178;Q3;35;159;355;3425;140;253;0,37;21,54;45,16;0;58;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,134;Q4;13;106;332;1446;41;153;0,10;13,64;29,25;1;28;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
5;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,178;Q3;12;158;281;3498;127;267;0,56;22,14;47,37;0;58;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
6;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,326;Q3;33;64;195;1689;236;189;1,13;26,39;62,13;1;21;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
7;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,286;Q3;18;47;180;1991;100;179;0,46;42,36;65,73;0;11;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,130;Q4;18;59;165;1050;32;132;0,15;17,80;42,40;0;13;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q4)";"Medicine"
9;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,333;Q3;18;37;155;1653;87;142;0,39;44,68;59,62;2;20;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;21100218035;"Revista de la Federacion Argentina de Cardiologia";journal;"16665694, 0326646X";0,104;Q4;6;40;141;697;13;112;0,07;17,43;28,87;0;17;Argentina;Latin America;"Federacion Argentina de Cardiologia";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;13352;"Ameghiniana";journal;"18518044, 00027014";0,520;Q2;45;18;132;1292;171;132;1,14;71,78;43,24;0;1;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;21100200407;"Arqueologia";journal;"18538126, 03275159";0,277;Q1;10;48;131;1968;58;119;0,40;41,00;59,55;0;7;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
13;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,277;Q3;35;41;130;1972;120;128;0,81;48,10;42,86;1;20;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,100;Q4;5;11;130;226;0;113;0,00;20,55;57,50;0;3;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,322;Q3;46;29;129;1629;88;125;0,77;56,17;43,69;0;3;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
16;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,122;Q4;7;42;127;1484;24;115;0,19;35,33;42,37;0;18;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
17;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,210;Q3;15;66;125;2411;106;123;0,89;36,53;38,43;0;34;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
18;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,161;Q4;22;36;122;1866;50;119;0,45;51,83;38,51;0;15;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;24740;"Latin American Applied Research";journal;"03270793";0,108;Q4;28;45;108;247;14;108;0,15;5,49;42,86;0;11;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
20;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,104;Q4;14;0;106;0;10;98;0,03;0,00;0,00;0;0;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
21;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,102;Q4;5;40;103;1006;6;80;0,03;25,15;49,01;0;19;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
22;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,237;Q3;21;37;102;2136;54;71;0,51;57,73;43,94;0;16;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
23;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,217;Q3;15;92;101;4335;63;95;0,58;47,12;56,62;1;28;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
24;73135;"Ciencia del Suelo";journal;"03263169";0,153;Q4;20;33;99;1286;36;99;0,27;38,97;45,11;0;16;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
25;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,100;Q4;5;0;95;0;4;89;0,05;0,00;0,00;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
26;12100155657;"Mundo Agrario";journal;"15155994";0,170;Q2;11;16;93;706;23;93;0,14;44,13;57,69;0;10;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Urban Studies (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Social Sciences"
27;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,143;Q4;9;30;90;497;15;90;0,18;16,57;51,35;0;6;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
28;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,420;Q1;15;16;88;796;64;84;0,64;49,75;56,86;0;1;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q1)";"Social Sciences"
29;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";0,283;Q3;14;37;77;1514;57;77;0,61;40,92;61,47;0;20;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
30;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,105;Q4;6;26;76;732;5;63;0,08;28,15;42,34;0;7;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
31;4700151714;"Revista Medica de Rosario";journal;"03275019";0,112;Q4;4;17;76;187;3;28;0,04;11,00;43,33;0;2;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,117;Q4;6;16;72;454;9;53;0,13;28,38;70,37;0;4;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
33;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,183;Q4;19;18;69;1032;42;69;0,45;57,33;30,65;0;5;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;21100220124;"Taurus";journal;"15153037";0,101;Q4;3;21;67;570;0;36;0,00;27,14;53,85;0;3;Argentina;Latin America;"Revista Taurus";"2012-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
35;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,114;Q4;10;0;62;0;10;61;0,00;0,00;0,00;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
36;21100224425;"Informacion, Cultura y Sociedad";journal;"15148327, 18511740";0,129;Q4;7;22;58;908;10;52;0,19;41,27;63,64;1;1;Argentina;Latin America;"Universidad de Buenos Aires, Instituto de Investigaciones Bibliotecologicas";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
37;74433;"Hornero";journal;"00733407";0,121;Q4;21;13;56;165;9;52;0,15;12,69;63,16;0;2;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
38;17900156732;"Topicos";journal;"1666485X";0,101;Q4;3;23;53;668;3;49;0,05;29,04;13,64;0;2;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
39;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,100;Q4;6;25;52;895;11;47;0,08;35,80;53,57;0;2;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;21100218077;"Anclajes";journal;"03293807, 18514669";0,100;Q4;4;18;50;547;6;48;0,08;30,39;50,00;0;1;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
41;17944;"Darwiniana";journal;"00116793";0,271;Q3;26;23;50;772;24;50;0,29;33,57;36,67;0;3;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
42;21100856605;"Paginas";journal;"1851992X";0,100;Q4;4;15;49;454;5;47;0,10;30,27;47,06;0;3;Argentina;Latin America;"Universidad Nacional de Rosario - Facultad de Humanidades y Artes, Escuela de Historia";"2017-2023";"History (Q4)";"Arts and Humanities"
43;21100904229;"Estudios de Teoria Literaria";journal;"23139676";0,101;Q4;2;62;48;1469;2;40;0,04;23,69;63,64;0;1;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2018-2023";"Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
44;19900191818;"Revista de la Union Matematica Argentina";journal;"16699637, 00416932";0,336;Q3;14;39;47;788;29;47;0,57;20,21;19,75;0;1;Argentina;Latin America;"Union Matematica Argentina";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
45;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,113;Q4;12;0;43;0;10;40;0,00;0,00;0,00;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
46;21100447821;"Poblacion y Sociedad";journal;"18528562, 03283445";0,142;Q4;7;12;40;446;15;38;0,32;37,17;53,33;0;7;Argentina;Latin America;"";"2015-2023";"Demography (Q4)";"Social Sciences"
47;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,150;Q4;11;15;38;605;11;38;0,21;40,33;44,12;0;4;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
48;18414;"Biocell";journal;"16675746, 03279545";0,251;Q4;31;38;37;1511;44;37;1,70;39,76;39,58;0;16;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
49;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,260;Q3;22;25;34;672;29;34;0,00;26,88;57,02;0;3;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
50;21100427734;"Geoacta (Argentina)";journal;"03267237, 18527744";0,131;Q4;4;0;33;0;11;33;0,29;0,00;0,00;0;0;Argentina;Latin America;"Asociacion Argentina de Geofisicos y Geodestas";"2011, 2015-2017";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
51;21100811516;"Serie Correlacion Geologica";journal;"15144186, 16669479";0,114;Q4;4;3;32;139;6;32;0,15;46,33;36,36;0;1;Argentina;Latin America;"Instituto Superior de Correlacion Geologica";"2016-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
52;21100896996;"Anales de la Asociacion Fisica Argentina";journal;"18501168";0,116;Q4;4;15;30;277;8;30;0,27;18,47;27,59;0;1;Argentina;Latin America;"Centro de Investigaciones en Laseres y Aplicaciones";"2018-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
53;21100856632;"Zaranda de Ideas";journal;"24083801, 18531296";0,113;Q3;5;9;30;373;4;16;0,05;41,44;50,00;0;2;Argentina;Latin America;"Asociacion de Arqueologos Profesionales de la Republica Argentina";"2013-2020, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
54;21100847284;"Oido Pensante";journal;"22507116";0,102;Q4;4;25;29;1037;1;21;0,03;41,48;34,48;0;1;Argentina;Latin America;"Centro Argentino de Informacion Cientifica y Tecnologica (CAICYT-CONICET)";"2017-2023";"Music (Q4)";"Arts and Humanities"
55;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,298;Q3;23;8;26;747;27;25;1,26;93,38;30,43;0;2;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
56;21100814522;"Papers in Physics";journal;"18524249";0,200;Q3;12;7;25;111;19;24;0,71;15,86;16,67;0;0;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
57;21100781512;"Meteorologica";journal;"1850468X, 0325187X";0,133;Q4;4;7;24;284;12;22;0,25;40,57;61,90;0;2;Argentina;Latin America;"Centro Argentino de Meteorologos";"2016-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
58;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,101;Q4;3;9;24;92;0;18;0,00;10,22;25,00;0;0;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
59;21100901477;"Historia Regional";journal;"03298213, 24690732";0,101;Q4;3;18;23;438;0;23;0,00;24,33;48,15;0;9;Argentina;Latin America;"Seccion Historia. Instituto Superior del Profesorado 'Eduardo Lafferriere'";"2018-2023";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
60;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,101;Q4;14;0;22;0;5;22;0,00;0,00;0,00;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21100312021;"Antiguo Oriente";journal;"16679202";0,127;Q1;7;8;21;579;1;20;0,06;72,38;37,50;0;2;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
62;21100827842;"Analisis Filosofico";journal;"03261301, 18519636";0,101;Q4;3;9;19;312;2;19;0,11;34,67;40,00;0;0;Argentina;Latin America;"Sociedad Argentina de Analisis Filosofico";"2017-2023";"Philosophy (Q4)";"Arts and Humanities"
63;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,121;Q4;3;2;18;0;5;13;1,00;0,00;0,00;0;0;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
64;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,276;Q3;9;0;18;0;9;18;1,00;0,00;0,00;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
65;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,101;Q4;8;0;18;0;0;18;0,00;0,00;0,00;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
66;21100877822;"Revista Argentina de Ciencias del Comportamiento";journal;"18524206";0,195;Q2;7;19;12;883;6;12;0,50;46,47;42,19;0;4;Argentina;Latin America;"Universidad Nacional de Cordoba - Facultad de Psicologia";"2018-2023";"Linguistics and Language (Q2); Behavioral Neuroscience (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
67;21100903457;"Boletin de Estetica";journal;"16687132, 24084417";0,103;Q3;1;8;9;241;0;9;0,00;30,13;50,00;0;0;Argentina;Latin America;"Centro de Investigaciones Filosoficas";"2018-2023";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
68;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,104;Q4;22;0;6;0;4;6;0,00;0,00;0,00;0;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
69;21100903779;"Bonplandia";journal;"18538460, 05240476";;-;5;9;1;409;2;1;0,00;45,44;14,29;0;2;Argentina;Latin America;"Instituto de Botanica del Nordeste";"2016, 2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology, Evolution, Behavior and Systematics; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;21101113620;"Acta Zoologica Lilloana";journal;"00651729, 18526098";;-;2;11;0;407;0;0;0,00;37,00;47,37;0;2;Argentina;Latin America;"Fundacion Miguel Lillo";"2019, 2021-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
71;21101152871;"Analecta Veterinaria";journal;"15142590, 03655148";;-;2;12;0;396;0;0;0,00;33,00;37,50;0;1;Argentina;Latin America;"National University of la Plata Faculty of Veterinary Sciences";"2019-2022";"Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Veterinary"
72;21101039620;"Archivos de Historia del Movimiento Obrero y la Izquierda";journal;"26839601, 23139749";;-;3;17;0;559;0;0;0,00;32,88;55,56;0;3;Argentina;Latin America;"Centro de Estudios Historicos de los Trabajadores y las Izquierdas";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
73;21100923520;"Avances del Cesor";journal;"15143899, 24226580";;-;4;19;0;589;0;0;0,00;31,00;37,50;0;3;Argentina;Latin America;"Investigaciones-Sociohistoricas Regionales";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
74;26231;"Boletin del Instituto de Historia Argentina y Americana;Doctor Emilio Ravignani;";journal;"05249767, 18502563";;-;3;14;0;848;0;0;0,00;60,57;50,00;0;3;Argentina;Latin America;"Instituto de Historia Argentina y Americana Doctor Emilio Ravignani";"1980, 2001, 2019-2023";"History; History and Philosophy of Science";"Arts and Humanities"
75;21101039252;"Comechingonia";journal;"03267911, 22507728";;-;5;26;0;1415;0;0;0,00;54,42;63,08;0;3;Argentina;Latin America;"Instituto de Estudios Historicos";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
76;21101049619;"Cuadernos Medievales";journal;"24227471, 24516821";;-;1;10;0;587;0;0;0,00;58,70;55,56;0;0;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2019-2023";"Archeology; Archeology (arts and humanities); History; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
77;21101093542;"Estudios de Historia de Espana";journal;"24690961, 03280284";;-;2;11;0;640;0;0;0,00;58,18;50,00;0;2;Argentina;Latin America;"Pontificia Universidad Catolica Argentina";"2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies";"Arts and Humanities"
78;21101078836;"Lilloa";journal;"23469641, 00759481";;-;3;11;0;353;0;0;0,00;32,09;69,44;0;0;Argentina;Latin America;"Fundacion Miguel Lillo";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
79;21101057754;"Patristica et Mediaevalia";journal;"26839636, 03252280";;-;1;14;0;183;0;0;0,00;13,07;23,08;0;0;Argentina;Latin America;"Institute of Philosophy Dr. Alejandro Korn, Faculty of Philosophy and Arts, University of Buenos Aires";"2019-2023";"Philosophy";"Arts and Humanities"
80;21101116675;"Prohistoria. Historia, Politicas de la Historia";journal;"18519504";;-;3;14;0;599;0;0;0,00;42,79;38,46;0;0;Argentina;Latin America;"Scientific Technological Center CONICET-Rosario";"2019-2023";"History";"Arts and Humanities"
81;21100921059;"Prometeica";journal;"18529488";;-;3;19;0;371;0;0;0,00;19,53;42,86;1;7;Argentina;Latin America;"CONICET - Emiliano Aldegani";"2019-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
82;21101039142;"Prudentia Iuris";journal;"25249525, 03262774";;-;1;20;0;485;0;0;0,00;24,25;15,38;0;9;Argentina;Latin America;"Pontificia Universidad Catolica Argentina";"2019-2023";"Law";"Social Sciences"
83;21100913567;"Publicacion Electronica de la Asociacion Paleontologica Argentina";journal;"24690228";;-;9;16;0;963;0;0;0,00;60,19;41,38;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"2019-2023";"Paleontology";"Earth and Planetary Sciences"
84;21101034121;"Revista Argentina de Antropologia Biologica";journal;"18536387";;-;4;14;0;694;0;0;0,00;49,57;54,90;0;4;Argentina;Latin America;"Asociacion de Antropologia Biologica Argentina";"2019-2023";"Anthropology; Archeology; Developmental Biology; Genetics";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
85;21101058815;"Revista Argentina de Cirugia(Argentina)";journal;"00487600, 2250639X";;-;3;25;0;379;0;0;0,00;15,16;23,39;0;10;Argentina;Latin America;"Argentine Association of Surgery";"1961, 1964-1965, 1972-1977, 2019-2021";"Surgery";"Medicine"
86;21101017497;"Revista de la Sociedad Entomologica Argentina";journal;"18517471, 03735680";;-;6;27;0;831;0;0;0,00;30,78;48,89;5;9;Argentina;Latin America;"Sociedad Entomologica Argentina";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
87;21101033505;"Revista del Museo de Antropologia";journal;"18524826, 1852060X";;-;6;10;0;387;0;0;0,00;38,70;81,25;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba, Facultad de Filosofia y Humanidades";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Museology";"Arts and Humanities; Social Sciences"
88;21101079115;"Revista Eurolatinoamericana de Derecho Administrativo";journal;"2362583X";;-;4;17;0;393;0;0;0,00;23,12;12,50;0;11;Argentina;Latin America;"Universidad Nacional del Litoral";"2019-2022";"Law";"Social Sciences"
89;21101152620;"Revista Iberoamericana de la Propiedad Intelectual";journal;"2422569X";;-;1;4;0;29;0;0;0,00;7,25;100,00;0;0;Argentina;Latin America;"Austral University";"2019-2023";"Law";"Social Sciences"
90;21101105300;"Revista Latinoamericana de Filosofia";journal;"03250725, 18527353";;-;2;18;0;315;0;0;0,00;17,50;18,18;0;0;Argentina;Latin America;"Centro de Investigaciones Filosoficas";"2019-2023";"Philosophy";"Arts and Humanities"
91;21100937889;"Scripta Mediaevalia";journal;"18518753, 23624868";;-;1;7;0;359;0;0;0,00;51,29;12,50;0;0;Argentina;Latin America;"Editorial de la Facultad de Filosofia y Letras de la Universidad Nacional de Cuyo";"2019-2023";"Philosophy";"Arts and Humanities"
