Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;21100200821;"European Journal of Electrical Engineering (discontinued)";journal;"21033641, 21167109";0,101;Q4;8;24;52;377;4;45;0,04;15,71;28,89;0;0;France;Western Europe;"International Information and Engineering Technology Association";"2009-2014, 2016-2020";"Electrical and Electronic Engineering (Q4)";"Engineering"
24;21100345815;"INFORSID 2014 - Actes du 7e Forum Jeunes Chercheurs du Congres INFORSID";conference and proceedings;"-";0,101;-;0;0;19;0;0;17;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
23;21100790505;"International Conference on Concept Lattices and Their Applications";conference and proceedings;"2311701X";0,101;-;4;0;37;0;1;36;0,03;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Human-Computer Interaction";"Computer Science; Engineering"
22;21100775357;"Onziemes Journees Francophones de Programmation par Contraintes, JFPC 2015";conference and proceedings;"-";0,101;-;2;0;30;0;4;29;0,13;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Health Informatics";"Computer Science; Engineering; Medicine"
21;21100386173;"2014 International Conference on Mechatronics, Electronic, Industrial and Control Engineering, MEIC 2014";conference and proceedings;"-";0,102;-;4;0;239;0;9;237;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
20;21100212114;"Traitement du Signal (discontinued)";journal;"19585608, 07650019";0,102;Q4;25;14;59;276;3;54;0,05;19,71;38,46;0;0;France;Western Europe;"International Information and Engineering Technology Association";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
19;21100784449;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,106;-;1;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
18;21100307457;"Refrigeration Science and Technology";conference and proceedings;"01511637";0,107;-;11;166;1177;1418;124;1167;0,10;8,54;17,19;0;0;France;Western Europe;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
17;21100788376;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,108;-;1;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Biotechnology; Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
16;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,113;Q4;22;33;63;635;3;61;0,00;19,24;23,71;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
15;21100455637;"Proceedings - CIE 45: 2015 International Conference on Computers and Industrial Engineering";conference and proceedings;"-";0,115;-;5;0;181;0;37;179;0,20;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering"
14;21100787545;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Communication; Electrical and Electronic Engineering; Hardware and Architecture; Human-Computer Interaction; Information Systems";"Computer Science; Engineering; Social Sciences"
13;21100814145;"ECOS 2015 - 28th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Electrical and Electronic Engineering";"Computer Science; Engineering"
12;21100468954;"ECOS 2015 - 28th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,141;-;9;0;239;0;70;237;0,29;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
11;21100776052;"41st European Rotorcraft Forum 2015, ERF 2015";conference and proceedings;"-";0,150;-;12;0;314;0;121;308;0,39;0,00;0,00;0;0;France;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
10;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,150;Q4;10;24;73;454;18;69;0,21;18,92;26,47;0;0;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
9;21100444341;"Advanced Electromagnetics";journal;"21190275";0,154;Q4;20;49;71;1102;59;71;0,82;22,49;20,21;0;0;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;21100403788;"7th European Workshop on Structural Health Monitoring, EWSHM 2014 - 2nd European Conference of the Prognostics and Health Management (PHM) Society";conference and proceedings;"-";0,167;-;15;0;292;0;165;291;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation; Signal Processing; Speech and Hearing";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
7;5600155187;"Reseaux";journal;"17775809, 07517971";0,205;Q3;20;41;139;1757;44;132;0,27;42,85;36,07;3;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
6;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,223;Q3;45;64;164;1979;207;155;1,30;30,92;22,55;0;0;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
5;19700186890;"Journal of Electrical Systems";journal;"11125209";0,244;Q3;21;60;154;1378;146;154;0,97;22,97;17,86;0;0;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
4;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,253;-;30;77;294;1757;274;289;1,02;22,82;19,13;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
3;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,330;Q2;8;24;17;429;30;17;1,76;17,88;27,69;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
2;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;111;340;3452;463;334;1,27;31,10;16,14;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
1;21100897514;"EPJ Photovoltaics";journal;"21050716";;-;16;8;29;290;28;29;0,88;36,25;19,35;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
