Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";2,240;Q1;121;182;643;5996;1843;643;3,00;32,95;40,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Molecular Biology (Q1); Parasitology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,446;Q1;155;270;770;11471;2975;764;3,70;42,49;35,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
3;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,285;Q2;147;275;682;8865;1984;670;2,79;32,24;36,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
4;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,161;Q2;152;305;857;8803;1994;852;1,99;28,86;40,40;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
5;21376;"Vaccine";journal;"0264410X, 18732518";1,132;Q1;215;462;1721;14214;5159;1652;3,00;30,77;36,84;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
6;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,113;Q2;219;217;710;7048;1524;704;1,83;32,48;41,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
7;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,924;Q2;121;93;237;6242;506;232;1,14;67,12;27,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;51565;"International Dairy Journal";journal;"09586946";0,908;Q1;159;104;323;3847;619;320;1,81;36,99;43,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
9;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,894;Q2;144;241;705;5890;1101;694;1,52;24,44;27,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
10;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";0,858;Q2;127;117;249;3389;654;242;2,73;28,97;40,13;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
11;20825;"Immunology Letters";journal;"01652478, 18790542";0,857;Q2;108;151;506;4937;1034;495;1,89;32,70;32,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
12;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,838;Q2;147;244;620;7447;1130;613;1,70;30,52;33,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
13;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,829;Q2;148;141;372;4265;742;366;1,90;30,25;36,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;25711;"Biodegradation";journal;"09239820, 15729729";0,813;Q2;91;40;136;1394;209;133;1,42;34,85;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
15;16078;"Journal of Biotechnology";journal;"01681656, 18734863";0,786;Q1;177;184;598;6626;1258;586;2,12;36,01;30,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;120011;"Genetic Analysis - Biomolecular Engineering";journal;"10503862";0,768;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1991-1999";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;19617;"Antiviral Research";journal;"01663542, 18729096";0,766;Q2;151;92;208;3858;549;208;2,70;41,93;32,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
18;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,738;Q2;115;175;466;4366;974;465;2,02;24,95;36,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q2)";"Immunology and Microbiology"
19;21288;"Acta Tropica";journal;"18736254, 0001706X";0,711;Q2;117;123;320;2999;425;313;1,29;24,38;29,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
20;20888;"Virus Research";journal;"01681702, 18727492";0,699;Q2;144;162;386;6189;651;383;1,54;38,20;32,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;31054;"Immunotechnology";journal;"13802933";0,698;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1999";"Immunology (Q2)";"Immunology and Microbiology"
22;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,690;Q3;149;175;681;7362;1541;665;2,50;42,07;34,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,640;Q3;107;188;438;6162;773;434;1,65;32,78;35,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
24;20887;"Virus Genes";journal;"1572994X, 09208569";0,575;Q3;64;67;196;2401;240;196;1,32;35,84;27,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,549;Q3;55;65;184;1901;133;184;0,70;29,25;33,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
26;36479;"International Journal of Immunopharmacology";journal;"01920561";0,506;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2000";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
27;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,489;Q2;127;208;738;5594;765;737;0,94;26,89;15,97;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
28;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,473;-;127;374;1104;5290;973;1102;0,86;14,14;30,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;78252;"Reviews in Molecular Biotechnology";journal;"13890352";0,460;Q2;41;37;31;2313;110;28;3,55;62,51;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2002";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
30;19833;"Mycopathologia";journal;"15730832, 0301486X";0,364;Q3;87;104;164;1619;154;162;0,70;15,57;34,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
31;52691;"Aerobiologia";journal;"03935965, 15733025";0,363;Q3;57;31;150;906;70;142;0,39;29,23;45,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Immunology (Q3); Immunology and Allergy (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
32;21363;"Transplant Immunology";journal;"09663274, 18785492";0,350;Q4;66;79;77;3099;105;75;1,47;39,23;29,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology and Allergy (Q3); Transplantation (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
33;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,325;Q3;59;116;303;3202;286;303;0,94;27,60;42,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
34;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,306;Q3;115;139;433;3608;240;431;0,55;25,96;43,24;0;0;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
35;19700180771;"Applied Mycology and Biotechnology";book series;"18745334";0,260;Q3;16;13;15;2088;8;14;0,53;160,62;26,92;0;0;Netherlands;Western Europe;"Elsevier";"2001-2006";"Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology"
36;96769;"Biotechnology Techniques";journal;"0951208X, 15736784";0,255;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1999";"Applied Microbiology and Biotechnology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
37;101712;"Bioseparation";journal;"0923179X";0,244;Q3;36;0;118;0;141;117;1,01;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1990-1992, 1994-2001";"Chemical Engineering (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
38;20794;"Human Antibodies";journal;"10932607, 1875869X";0,241;Q4;28;10;44;392;28;44;0,86;39,20;26,19;1;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
39;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";0,237;Q4;112;39;19;1020;16;15;0,84;26,15;34,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;91410;"Quantitative Microbiology";journal;"13883593";0,222;Q3;9;0;13;0;6;13;0,46;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2000";"Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology"
41;4700151737;"Perspectives in Medical Virology";book series;"01687069";0,179;Q4;14;34;16;3254;5;15;0,31;95,71;27,45;2;0;Netherlands;Western Europe;"Elsevier";"1985-1987, 1992, 2001-2003, 2005-2007";"Virology (Q4)";"Immunology and Microbiology"
42;6300153114;"Fungal Biology Reviews";journal;"17494613";0,167;Q4;65;52;194;539;31;147;0,19;10,37;26,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
43;86466;"Annales de l'Institut Pasteur/Actualites";journal;"09244204";0,150;Q4;10;27;82;963;22;77;0,13;35,67;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1993-2003";"Medicine (miscellaneous) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
44;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";0,134;Q4;20;27;41;1861;12;37;0,29;68,93;22,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
45;19700180775;"NeuroImmune Biology";book series;"15677443";0,109;Q4;12;24;41;1795;7;32;0,17;74,79;34,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
46;20352;"Progress in Industrial Microbiology";journal;"00796352";0,104;Q4;12;27;42;1577;1;41;0,00;58,41;21,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-1961, 1963-1964, 1968, 1971-1974, 1983-1984, 1993-1995, 1999, 2002-2003";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
47;60169;"RBM - Revue Europeenne de Technologie Biomedicale";journal;"02220776";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990, 1993-1999";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
48;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;0;58;0;1;48;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";;-;152;54;0;1759;0;0;0,00;32,57;31,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
50;20758;"Current Drug Targets: Inflammation and Allergy";journal;"1568010X";;-;53;26;0;3033;0;0;0,00;116,65;28,07;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2002-2005";"Immunology; Immunology and Allergy; Pharmacology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;4100151534;"International Congress Series";book series;"05315131";;-;43;876;359;12448;30;359;0,08;14,21;22,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 2001-2007";"Medicine (miscellaneous); Microbiology";"Immunology and Microbiology; Medicine"
52;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";;-;110;26;0;2100;0;0;0,00;80,77;27,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology; Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science; Immunology and Microbiology"
