Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101093539;"Indonesian Journal of International Law";journal;"23565527, 16935594";0,190;Q3;3;21;67;1336;26;67;0,36;63,62;35,29;0;12;Indonesia;Asiatic Region;"Center for International Law Studies, Faculty of Law, Universitas Indonesia";"2019-2023";"Law (Q3)";"Social Sciences"
2;21101094524;"Journal of Indonesian Legal Studies";journal;"25481592, 25481584";0,381;Q1;7;31;49;1945;90;48;2,09;62,74;38,55;0;18;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2016-2023";"Law (Q1)";"Social Sciences"
3;21101146405;"Journal of Human Rights, Culture and Legal System";journal;"28072812, 28072979";0,421;Q1;9;29;33;1777;79;33;2,39;61,28;31,25;0;18;Indonesia;Asiatic Region;"Lembaga Contrarius Indonesia";"2021-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
4;21101060915;"Constitutional Review";journal;"25483870, 24600016";0,181;Q3;6;12;36;709;35;36;1,08;59,08;12,50;0;10;Indonesia;Asiatic Region;"Center for Research and Case Analysis and Library Management of the Constitutional Court of the Republic of Indonesia";"2015-2023";"Law (Q3)";"Social Sciences"
5;21101114532;"Ijtihad: Jurnal Wacana Hukum Islam dan Kemanusiaan";journal;"14119544, 24778036";0,535;Q1;6;13;39;764;84;39;2,80;58,77;19,23;0;5;Indonesia;Asiatic Region;"Faculty of Sharia State Islamic University of Salatiga";"2019-2023";"Law (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
6;21101138552;"Juris: Jurnal Ilmiah Syariah";journal;"25802763, 14126109";0,510;Q1;7;30;57;1679;125;57;2,92;55,97;24,00;0;13;Indonesia;Asiatic Region;"Institut Agama Islam Negeri Batusangkar";"2019-2023";"Law (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
7;21101100275;"Bestuur";journal;"27224708, 23023783";0,384;Q1;9;19;43;1056;103;43;2,75;55,58;25,93;0;15;Indonesia;Asiatic Region;"Sebelas Maret University Faculty of Law";"2019-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
8;21101146387;"Law Reform: Jurnal Pembaharuan Hukum";journal;"25808508, 18584810";0,249;Q2;5;17;57;940;61;57;1,13;55,29;59,09;0;12;Indonesia;Asiatic Region;"Diponegoro University";"2019-2023";"Law (Q2)";"Social Sciences"
9;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";0,680;Q1;8;23;52;1216;125;52;2,36;52,87;25,00;0;10;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
10;21101097254;"Lex Scientia Law Review";journal;"25989685, 25989677";0,231;Q2;5;26;40;1348;38;38;1,03;51,85;30,00;0;19;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2017-2018, 2020-2023";"Law (Q2); Political Science and International Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;21101152733;"Legality: Jurnal Ilmiah Hukum";journal;"08546509, 25494600";0,279;Q2;5;19;61;981;67;61;1,22;51,63;42,55;0;13;Indonesia;Asiatic Region;"University of Muhammadiyah Malang";"2019-2023";"Religious Studies (Q1); Law (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
