Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;17600155040;"Journal of Clinical Neurology";journal;"10041648";0,100;Q4;4;22;291;262;3;291;0,01;11,91;39,66;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
25;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;0;34;0;0;30;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
24;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,104;Q4;10;116;345;3073;9;333;0,02;26,49;42,23;0;0;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
23;20011;"Chinese Journal of Neurology";journal;"10067876";0,104;Q4;18;109;404;1814;16;381;0,03;16,64;41,65;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
22;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";0,111;Q4;13;43;138;1700;17;137;0,19;39,53;52,48;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
21;13871;"Eye Science";journal;"10004432";0,122;Q4;16;48;49;0;6;49;0,06;0,00;43,03;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
20;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,123;-;17;5;28;0;4;26;0,18;0,00;75,00;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;19700190354;"Current Neurobiology (discontinued)";journal;"09759042, 09761705";0,127;Q4;9;13;29;307;5;29;0,17;23,62;34,29;0;0;India;Asiatic Region;"Scientific Publishers of India";"2010-2016";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
18;17400154834;"Neural Regeneration Research";journal;"18767958, 16735374";0,127;Q4;68;409;750;12821;145;748;0,26;31,35;38,73;0;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2024";"Developmental Neuroscience (Q4)";"Neuroscience"
17;21100242616;"Sleep Science";journal;"19840659, 19840063";0,130;Q4;31;19;59;580;14;59;0,26;30,53;50,00;0;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
16;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,149;Q4;32;68;45;978;13;28;0,29;14,38;30,08;3;0;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
15;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,151;Q4;17;71;228;0;44;227;0,12;0,00;60,81;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
14;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,155;Q4;35;55;109;2854;55;102;0,50;51,89;48,30;2;0;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Geriatrics and Gerontology (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
13;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,161;Q4;24;45;32;2011;17;29;0,53;44,69;49,66;4;0;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
12;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,167;Q4;11;29;116;732;23;101;0,14;25,24;56,82;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
11;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,172;Q4;11;106;232;2612;29;212;0,09;24,64;64,96;0;0;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
10;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,174;Q4;25;81;126;1314;39;97;0,29;16,22;20,55;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
9;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,264;Q4;26;36;226;1013;181;224;0,60;28,14;35,29;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
8;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,314;Q3;58;225;671;4128;593;572;0,80;18,35;44,84;4;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
7;17969;"Neurology India";journal;"19984022, 00283886";0,326;Q3;56;300;659;4285;487;407;0,66;14,28;26,60;14;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
6;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,391;Q3;98;173;526;6211;789;521;1,34;35,90;48,29;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,408;Q3;40;29;81;1824;92;70;0,88;62,90;25,00;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
4;5300152235;"Neuroscience Bulletin";journal;"16737067";0,536;Q3;66;46;164;2506;245;163;1,53;54,48;40,88;1;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;19900192410;"Annals of Neurosciences";journal;"09763260, 09727531";;-;28;38;0;983;0;0;0,00;25,87;40,20;1;0;India;Asiatic Region;"Indian Academy of Neurosciences";"2011-2023";"Neuroscience (miscellaneous)";"Neuroscience"
2;21100394091;"Medical Gas Research";journal;"20459912";;-;32;28;0;1388;0;0;0,00;49,57;23,89;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine; Neuroscience (miscellaneous)";"Medicine; Neuroscience"
1;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;58;205;1301;21;196;0,09;22,43;32,85;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
