Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13550;"Journal of Climate";journal;"15200442, 08948755";3,823;Q1;330;462;1634;29960;9609;1615;5,73;64,85;28,49;0;69;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";3,654;Q1;231;197;561;9007;3857;528;7,14;45,72;27,61;2;24;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";3,527;Q1;113;53;158;6056;1354;157;7,24;114,26;43,05;38;45;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
4;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,922;Q1;212;99;318;8566;1772;310;4,72;86,53;33,16;0;34;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";2,511;Q1;190;208;724;11076;2511;704;3,05;53,25;21,02;0;10;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
6;13482;"Monthly Weather Review";journal;"15200493, 00270644";2,264;Q1;206;231;723;12902;2769;717;3,48;55,85;23,85;0;22;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
7;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";2,189;Q1;166;243;762;12177;2687;752;3,47;50,11;24,14;37;16;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
8;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";2,101;Q1;148;131;463;7818;2192;458;4,02;59,68;27,86;0;35;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
9;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";1,927;Q1;142;127;267;11764;892;262;3,19;92,63;37,74;0;26;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science (Q1); Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
10;14764;"Weather and Forecasting";journal;"15200434, 08828156";1,734;Q1;123;110;330;5639;1037;320;2,99;51,26;19,65;0;21;United States;Northern America;"American Meteorological Society";"1992-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
11;17700155033;"IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing";journal;"21511535, 19391404";1,480;Q1;126;455;1393;19698;6317;1372;4,57;43,29;28,33;0;70;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1)";"Earth and Planetary Sciences"
12;21100777486;"Elementa";journal;"23251026";1,437;Q1;55;58;221;4727;879;220;4,16;81,50;37,91;17;43;United States;Northern America;"University of California Press";"2013-2023";"Atmospheric Science (Q1); Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
13;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,367;Q2;156;156;499;8082;1395;495;2,61;51,81;25,59;1;40;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
14;4000151603;"Space Weather";journal;"15427390";1,166;Q2;72;112;368;6338;1297;339;3,71;56,59;25,80;0;2;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
15;12093;"Atmospheric Science Letters";journal;"1530261X";1,142;Q2;55;66;213;2179;452;211;1,88;33,02;34,90;6;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
16;21100469660;"HILDA 2016 - Proceedings of the Workshop on Human-In-the-Loop Data Analytics";conference and proceedings;"-";0,947;-;10;0;18;0;56;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
17;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";0,940;Q2;144;151;489;6168;1166;485;2,15;40,85;19,83;0;9;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
18;21100854624;"ACS Earth and Space Chemistry";journal;"24723452";0,936;Q2;41;258;197;17550;681;196;3,46;68,02;34,77;3;36;United States;Northern America;"American Chemical Society";"2017-2023";"Atmospheric Science (Q2); Geochemistry and Petrology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
19;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";0,795;Q2;49;60;159;3716;382;153;2,07;61,93;41,33;1;38;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
20;13445;"Meteorological Applications";journal;"13504827, 14698080";0,787;Q2;72;62;199;2408;399;198;1,84;38,84;35,67;4;15;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
21;14762;"Weather";trade journal;"14778696, 00431656";0,453;Q3;46;125;317;1605;150;175;0,44;12,84;22,98;10;13;United States;Northern America;"Wiley-Blackwell";"1946-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
22;4400151611;"Tree-Ring Research";journal;"15361098";0,420;Q3;28;15;42;603;66;42;1,66;40,20;27,69;0;2;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q2); Atmospheric Science (Q3); Geology (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,414;Q3;24;102;317;2372;275;314;0,81;23,25;48,40;0;23;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
24;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,354;Q3;35;176;405;5984;455;405;1,06;34,00;36,54;0;23;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
25;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,318;Q4;25;99;271;2446;314;271;1,34;24,71;26,17;0;6;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
26;21100779208;"4th International Workshop on Earth Observation and Remote Sensing Applications, EORSA 2016 - Proceedings";conference and proceedings;"-";0,247;-;9;0;102;0;60;100;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering; Mathematics"
27;21100824048;"International Journal of Climate Change: Impacts and Responses";journal;"28334140, 18357156";0,214;Q4;5;12;28;526;15;28;0,54;43,83;23,81;0;12;United States;Northern America;"Common Ground Research Networks";"2017-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
28;21100779209;"2016 IEEE Wireless Communications and Networking Conference Workshops, WCNCW 2016";conference and proceedings;"-";0,201;-;9;0;83;0;85;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Earth-Surface Processes; Instrumentation; Signal Processing";"Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
29;21100469679;"8th AIAA Atmospheric and Space Environments Conference";conference and proceedings;"-";0,176;-;16;0;70;0;110;69;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
30;21100791241;"Proceedings - ASPE 2016 Annual Meeting";conference and proceedings;"-";0,121;-;5;0;123;0;21;121;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Global and Planetary Change; Polymers and Plastics";"Earth and Planetary Sciences; Environmental Science; Materials Science"
31;29727;"Proceedings of The Western Snow Conference";conference and proceedings;"01610589";0,106;-;5;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"National Resources Conservation Service";"1975-1985, 1991, 2000-2002";"Atmospheric Science; Civil and Structural Engineering; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
32;21101047722;"Earth and Planetary Physics";journal;"20963955";;-;22;56;61;2318;80;45;1,31;41,39;26,82;0;4;United States;Northern America;"Science China Press";"2017-2023";"Astronomy and Astrophysics; Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
33;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;794;1114;52149;4145;1110;3,73;65,68;29,16;0;177;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
34;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;241;649;18027;2576;645;3,53;74,80;34,14;0;96;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;21101024237;"Journal of Operational Meteorology";journal;"23256184";;-;7;13;0;490;0;0;0,00;37,69;14,89;0;1;United States;Northern America;"National Weather Association";"2019-2023";"Atmospheric Science; Computers in Earth Sciences; Management Science and Operations Research";"Decision Sciences; Earth and Planetary Sciences"
36;21100982468;"npj Climate and Atmospheric Science";journal;"23973722";;-;46;42;54;2284;296;52;5,48;54,38;17,19;22;15;United States;Northern America;"Springer Nature";"2018-2023";"Atmospheric Science; Environmental Chemistry; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
