Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,576;Q2;84;514;958;11861;1421;916;1,37;23,08;40,96;105;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
2;27463;"Gynakologische Praxis";journal;"03418677";0,111;Q4;5;177;469;1786;5;249;0,02;10,09;29,17;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
3;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,200;Q3;40;147;682;2845;188;358;0,48;19,35;33,44;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
4;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;136;431;2312;59;359;0,17;17,00;29,55;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
5;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,599;Q2;79;121;397;3524;618;360;1,27;29,12;40,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
6;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,275;Q3;31;92;255;1785;96;208;0,38;19,40;31,49;10;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
7;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,123;Q4;6;44;128;717;18;104;0,16;16,30;47,27;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
8;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,219;Q3;21;44;125;968;82;112;0,65;22,00;18,81;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
9;18890;"Sexuologie";journal;"09447105";0,105;Q4;9;11;48;338;2;35;0,00;30,73;35,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
10;27460;"Der Gynakologe";journal;"00175994, 14330393";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
11;27324;"Visual Geosciences";journal;"16102924";0,148;Q3;10;0;12;0;5;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2002-2006, 2008";"Earth and Planetary Sciences (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Earth and Planetary Sciences; Medicine"
