Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;22554;"Cardiovascular Engineering";journal;"15736806, 15678822";0,107;Q4;27;33;17;714;4;17;0,24;21,64;20,55;0;0;United States;Northern America;"Springer Science + Business Media";"2003-2010";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
14;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,146;Q4;19;73;228;1274;66;188;0,32;17,45;29,81;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
13;21587;"Graft";journal;"15221628";0,182;Q4;8;0;91;0;43;87;0,47;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2003";"Transplantation (Q4)";"Medicine"
12;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,207;Q4;44;72;124;665;85;118;0,33;9,24;23,12;0;0;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Transplantation (Q4)";"Medicine"
11;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,224;Q3;61;74;175;3206;62;157;0,40;43,32;18,44;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Transplantation (Q3); Immunology and Allergy (Q4)";"Medicine"
10;58112;"Transplantation Reviews";journal;"15579816, 0955470X";0,277;Q3;55;23;66;1611;33;62;0,45;70,04;12,50;1;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q3)";"Medicine"
9;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,307;Q3;91;1087;4080;14352;2845;4068;0,62;13,20;25,65;69;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q3)";"Medicine"
8;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,311;Q3;46;44;158;1259;114;129;0,61;28,61;47,97;6;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
7;25935;"Cytotherapy";journal;"14772566, 14653249";0,543;Q3;105;63;204;2161;300;188;1,25;34,30;32,49;5;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (clinical) (Q3); Immunology (Q3); Immunology and Allergy (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;18477;"Cell Transplantation";journal;"09636897, 15553892";0,762;Q2;114;100;258;3522;830;246;3,81;35,22;25,96;2;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
5;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,335;Q1;156;251;539;6013;1631;504;3,03;23,96;27,55;15;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
4;25323;"Liver Transplantation";journal;"15276465, 15276473";1,392;Q1;169;287;693;7204;2618;647;3,76;25,10;24,76;61;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
3;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,404;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
2;19278;"Transplantation";journal;"15346080, 00411337";1,593;Q1;219;767;2395;15931;9213;2120;3,70;20,77;26,87;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
1;93180;"Organogenesis";journal;"15558592, 15476278";;-;61;11;0;412;0;0;0,00;37,45;38,46;0;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering; Developmental Biology; Embryology; Transplantation";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
