Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";17,197;Q1;210;14;45;3373;1352;44;29,23;240,93;21,05;2;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,340;Q1;178;21;64;3060;600;63;8,23;145,71;27,45;9;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;28372;"Oceanography and Marine Biology";book series;"00783218";6,211;Q1;59;7;26;1722;140;14;2,62;246,00;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";3,328;Q1;141;16;102;2456;399;92;3,45;153,50;11,76;1;0;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
5;12000154530;"Developments in Precambrian Geology";book series;"01662635";1,452;Q1;36;0;30;0;83;27;2,77;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978, 1981-1983, 1990, 1992-1994, 2004-2005, 2007, 2009";"Geology (Q1)";"Earth and Planetary Sciences"
6;19700180780;"Sedimentary Basins of the World";book series;"18745997";1,073;Q1;26;0;18;0;37;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 1999, 2008";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
7;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";1,064;Q1;41;6;39;710;70;39;1,60;118,33;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
8;26547;"Geological Society Special Publication";book series;"03058719";1,038;Q1;158;181;985;12436;1596;955;1,58;68,71;19,30;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
9;19600161908;"Developments in Volcanology";book series;"1871644X";0,891;Q2;23;0;15;0;18;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
10;27423;"Advances in Geophysics";book series;"00652687";0,823;Q2;37;0;27;0;32;19;2,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
11;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,745;Q2;114;143;553;9132;643;523;0,72;63,86;24,24;9;0;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q2)";"Earth and Planetary Sciences"
12;25726;"Palaeontographica Canadiana";book series;"08217556";0,717;Q1;17;14;3;858;6;3;2,00;61,29;15,00;0;0;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
13;31108;"Memoir of the Geological Society of America";book series;"00721069";0,709;Q2;56;17;112;1585;123;106;0,91;93,24;9,52;0;0;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
14;8900153307;"Special Papers in Palaeontology";book series;"00386804";0,658;Q2;44;16;32;1386;41;31;1,28;86,63;29,17;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q2)";"Earth and Planetary Sciences"
15;77801;"Palaeontologia Polonica";book series;"00788562";0,636;Q2;18;1;10;178;9;10;0,90;178,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q2)";"Earth and Planetary Sciences"
16;21100325724;"Institute of Geological and Nuclear Sciences 1:250,000 Geological Map";book series;"22303766";0,624;Q2;19;1;6;443;21;4;2,25;443,00;25,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1996, 1998, 2000-2003, 2005-2012";"Geology (Q2)";"Earth and Planetary Sciences"
17;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,621;Q3;44;5;14;1471;36;7;2,11;294,20;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
18;19700182650;"Special Publications of IAVCEI";book series;"17508207";0,592;Q2;16;0;40;0;37;40;0,93;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"2009-2010";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
19;25293;"Developments in Sedimentology";book series;"00704571";0,555;Q2;50;13;59;2846;85;52;1,78;218,92;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
20;11400153306;"Radioactivity in the Environment";book series;"15694860";0,471;Q2;25;0;77;0;57;62;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
21;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,432;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q2)";"Earth and Planetary Sciences"
22;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";0,424;Q3;106;79;287;4836;186;250;0,58;61,22;18,15;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics (Q3)";"Earth and Planetary Sciences"
23;26360;"Geological Association of Canada - Special Paper";book series;"00721042";0,418;Q2;15;0;16;0;13;15;0,00;0,00;0,00;0;0;Canada;Northern America;"Geological Association of Canada";"1981-1991, 1993, 2007-2008";"Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
24;11400153303;"Developments in Quaternary Science";book series;"15710866";0,368;Q2;59;96;79;6999;79;51;0,33;72,91;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
25;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,353;Q2;44;89;580;1541;378;465;0,51;17,31;24,79;6;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
26;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,342;Q2;18;16;32;780;28;30;0,00;48,75;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
27;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,335;Q3;5;0;17;0;7;14;0,47;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
28;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,328;Q3;18;1;2;80;2;2;1,00;80,00;50,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;11700154344;"Developments in Environmental Science";book series;"14748177";0,305;Q3;24;0;43;0;28;39;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
30;26826;"Studia Geological Polonica";book series;"00816426";0,294;Q3;18;1;22;358;11;21;0,00;358,00;100,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q3)";"Earth and Planetary Sciences"
31;5000153502;"Lecture Notes in Earth Sciences";book series;"09300317, 16132580";0,262;Q3;25;43;153;1850;103;128;0,53;43,02;29,27;1;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2012";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
32;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,256;Q2;18;17;39;458;14;39;0,36;26,94;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
33;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,253;Q2;28;57;23;1248;11;21;0,00;21,89;35,96;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
34;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,244;-;47;0;88;0;44;88;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
35;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,216;Q3;11;5;37;391;14;37;0,39;78,20;25,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
36;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,208;-;26;130;544;2442;159;528;0,30;18,78;23,96;1;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
37;21100229803;"Geotechnical, Geological and Earthquake Engineering";book series;"15736059, 18724671";0,179;Q3;27;58;209;1215;30;194;0,14;20,95;20,51;1;0;United States;Northern America;"Springer Science + Business Media";"2007, 2009-2022";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
38;19700177102;"Developments in Soil Science";book series;"01660918";0,178;Q3;37;0;81;0;108;30;2,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;21100305329;"European Mineralogical Union Notes in Mineralogy";book series;"14172917";0,172;Q4;22;13;22;1627;8;20;0,36;125,15;30,43;0;0;United States;Northern America;"Mineralogical Society of America";"2010-2013, 2015, 2017, 2019";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
40;11400153307;"Sustainable Management of Sediment Resources";book series;"18721990";0,143;Q3;9;0;10;0;3;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Earth-Surface Processes (Q3); Geology (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
41;24508;"AAPG Memoir";book series;"02718529";0,121;Q4;62;54;60;1999;6;58;0,10;37,02;18,82;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1994, 1996-1998, 2000-2001, 2004-2006, 2009-2019";"Economic Geology (Q4)";"Earth and Planetary Sciences"
42;24610;"Annales - Academiae Scientarium Fennicae, Series A III: Geologica-Geographica";book series;"1239632X";0,121;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1978-1979, 1981-1993, 1995, 2003-2005, 2010";"Geology (Q4)";"Earth and Planetary Sciences"
43;9500154128;"Developments in Marine Geology";book series;"15725480";0,117;Q4;16;0;52;0;2;44;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009, 2014";"Geochemistry and Petrology (Q4); Geology (Q4); Oceanography (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
44;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,117;-;25;1086;2074;17760;158;2055;0,06;16,35;24,40;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
45;19700176048;"International Geophysics";book series;"00746142";0,111;Q4;43;60;80;2915;31;44;0,39;48,58;0,00;0;0;United States;Northern America;"";"1959, 1961-1963, 1965-1967, 1969, 1971-1972, 1974-1975, 1977-1984, 1986-1996, 1998-2005, 2009-2014";"Geophysics (Q4)";"Earth and Planetary Sciences"
46;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,111;Q4;5;2;2;215;0;2;0,00;107,50;0,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
47;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,110;Q4;10;22;118;3121;8;116;0,06;141,86;11,11;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
48;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,109;Q4;6;24;55;695;5;53;0,02;28,96;41,18;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
49;100147350;"Palaeontographica Abteilung B: Palaeophytologie";book series;"03750299, 2509839X";0,105;Q4;17;2;4;285;2;4;0,00;142,50;33,33;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2005-2008, 2011-2014, 2016-2019, 2021-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
50;19700174604;"Developments in Palaeontology and Stratigraphy";book series;"09205446";0,103;Q4;22;0;8;0;1;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1975, 1977, 1984, 1986-1988, 1990, 1995, 1999-2001, 2005, 2008, 2012";"Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
51;15813;"Developments in Petroleum Science";book series;"03767361";0,103;Q4;16;0;63;0;4;52;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
52;20019;"CFS Courier Forschungsinstitut Senckenberg";book series;"03414116";0,102;Q4;42;0;12;0;1;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"1996-2008";"Paleontology (Q4)";"Earth and Planetary Sciences"
53;130161;"CMS Workshop Lectures";book series;"1521740X";0,102;Q4;10;0;12;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"Clay Minerals Society";"2005-2008, 2010";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
54;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,102;Q4;7;0;39;0;2;29;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
55;14051;"PIK Report";book series;"14360179, 18651291";0,102;Q4;7;4;11;221;4;11;0,29;55,25;57,14;0;0;Germany;Western Europe;"Potsdam Institute for Climate Impact Research";"1995-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
56;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,102;Q4;15;130;58;1546;0;52;0,00;11,89;16,83;1;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
57;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,101;Q4;11;0;37;0;0;35;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
58;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,101;Q4;29;47;37;1758;10;32;0,27;37,40;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
59;130043;"Geological Society Memoir";book series;"04354052";0,101;Q4;67;120;33;8191;1;32;0,00;68,26;21,88;0;0;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
60;21100287101;"GeoPlanet: Earth and Planetary Sciences";book series;"21905193, 21905207";0,101;Q4;15;41;22;677;3;22;0,14;16,51;22,81;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2016, 2018-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
61;17700156221;"Handbook of Exploration and Environmental Geochemistry";book series;"18742734";0,101;Q4;8;0;21;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2007-2009";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
62;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,101;Q4;8;0;39;0;0;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
63;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,101;Q4;13;0;123;0;2;108;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
64;28088;"Documentacja Geograficzna";book series;"00125032";0,100;Q4;6;0;92;0;4;92;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
65;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,100;Q4;5;1;36;102;0;36;0,00;102,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
66;29909;"Nordia Geographical Publications";book series;"12382086";0,100;Q4;11;14;40;1045;1;36;0,00;74,64;30,77;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
67;21100307500;"Abhandlungen der Senckenberg Gesellschaft fur Naturforschung";book series;"18680356";;-;3;1;1;103;0;1;0,00;103,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009, 2011-2012";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
68;21100773700;"Encyclopedia of Earth Sciences Series";book series;"1871756X, 13884360";;-;28;1531;517;31943;19;0;0,00;20,86;16,99;32;0;Netherlands;Western Europe;"Springer Netherlands";"2005, 2008-2009, 2011-2020";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
69;21100223158;"Frontiers in Earth Sciences";book series;"1863463X, 18634621";;-;26;19;0;2150;0;0;0,00;113,16;15,38;3;0;Germany;Western Europe;"Springer Verlag";"2011, 2013, 2015-2019, 2021";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
70;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;48;83;1069;29;83;0,25;22,27;20,81;3;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
71;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";;-;5;28;0;157;0;0;0,00;5,61;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology; Engineering (miscellaneous); Fuel Technology; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences; Energy; Engineering"
72;3300147415;"Reports from the Kevo Subarctic Research Station";book series;"04537831";;-;2;2;0;335;0;0;0,00;167,50;16,67;0;0;Finland;Western Europe;"University of Turku";"2005, 2011";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
73;21100262296;"SEPM Special Publications";book series;"1060071X";;-;26;14;0;777;0;0;0,00;55,50;18,52;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology; Stratigraphy";"Earth and Planetary Sciences"
