Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";3,014;Q1;130;36;80;653;113;78;1,49;18,14;13,11;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
2;16305;"Journal of Structural Engineering";journal;"07339445";1,911;Q1;178;186;520;3328;483;503;0,86;17,89;11,70;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
3;16113;"International Journal of Refrigeration";journal;"01407007";1,542;Q1;138;116;178;2090;230;176;1,20;18,02;10,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
4;25159;"ACI Materials Journal";journal;"0889325X";1,216;Q1;113;66;158;1244;127;140;0,49;18,85;18,64;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
5;29359;"Energy and Buildings";journal;"03787788";1,171;Q1;232;112;196;1727;163;196;0,84;15,42;19,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
6;22094;"Thin-Walled Structures";journal;"02638231";1,147;Q1;121;60;150;1199;144;150;0,91;19,98;7,95;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
7;23811;"Cement and Concrete Composites";journal;"09589465";1,144;Q1;212;61;143;1113;105;140;0,47;18,25;17,98;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
8;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,057;Q1;138;69;185;1099;184;178;0,72;15,93;11,30;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
9;26874;"Building and Environment";journal;"03601323";1,011;Q1;205;145;199;2433;146;199;0,72;16,78;20,18;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
10;21431;"Indoor Air";journal;"09056947, 16000668";0,997;Q1;125;31;98;735;174;95;1,66;23,71;18,92;19;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
11;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,909;Q1;110;61;197;1801;153;197;0,76;29,52;16,67;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
12;29348;"Energy";journal;"18736785, 03605442";0,909;Q1;251;73;239;1509;195;239;0,75;20,67;19,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
13;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,891;Q1;71;27;80;495;62;71;0,64;18,33;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
14;16274;"Journal of Constructional Steel Research";journal;"0143974X";0,758;Q1;133;71;205;1321;120;205;0,58;18,61;10,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
15;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";0,726;Q1;136;89;264;1407;126;263;0,39;15,81;13,89;5;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
16;23833;"Cement and Concrete Research";journal;"00088846";0,723;Q1;288;257;791;4319;730;767;0,81;16,81;23,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
17;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";0,660;Q1;95;45;156;767;55;152;0,29;17,04;8,43;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
18;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,636;Q1;138;70;170;1344;97;165;0,48;19,20;11,45;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
19;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,632;Q1;53;18;61;340;30;61;0,44;18,89;26,47;1;0;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
20;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,571;Q1;49;33;105;580;42;105;0,24;17,58;2,04;1;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
21;28801;"Applied Energy";journal;"18729118, 03062619";0,556;Q1;292;65;225;1176;117;224;0,49;18,09;13,27;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Energy; Engineering; Environmental Science"
22;17470;"Structural Safety";journal;"01674730";0,549;Q1;114;21;58;397;32;56;0,28;18,90;7,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
23;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,530;Q1;71;86;262;1689;107;260;0,33;19,64;18,66;0;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
24;25161;"ACI Structural Journal";journal;"08893241";0,502;Q1;135;97;408;1559;288;372;0,65;16,07;7,65;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
25;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,490;Q1;47;18;53;361;22;53;0,37;20,06;26,09;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
26;24443;"Construction and Building Materials";journal;"09500618";0,486;Q1;259;56;134;831;55;133;0,37;14,84;14,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
27;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,475;Q1;86;65;93;1448;64;92;0,55;22,28;7,02;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
28;24931;"Automation in Construction";journal;"09265805";0,429;Q1;176;49;150;899;117;144;0,85;18,35;16,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Engineering"
29;15445;"ASHRAE Journal";journal;"00012491, 03649962";0,425;Q1;42;102;311;388;87;248;0,22;3,80;5,43;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1967, 1969-2022";"Building and Construction (Q1); Mechanical Engineering (Q2)";"Engineering"
30;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,419;Q1;139;42;143;616;30;143;0,23;14,67;15,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
31;18280;"PCI Journal (discontinued)";journal;"08879672";0,388;Q1;51;70;134;505;56;118;0,29;7,21;7,53;4;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
32;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,382;Q1;45;73;89;282;26;89;0,24;3,86;8,93;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
33;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,376;Q2;73;38;109;1095;48;109;0,45;28,82;11,54;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
34;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,354;Q2;75;46;129;823;45;126;0,32;17,89;17,28;0;0;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
35;15072;"Journal of Information Technology in Construction";journal;"18744753";0,342;Q2;58;17;21;406;15;21;0,59;23,88;16,67;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
36;18031;"Wind and Structures, An International Journal";journal;"12266116";0,342;Q2;49;42;76;740;27;74;0,25;17,62;5,33;2;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
37;26939;"Building Research and Information";journal;"09613218, 14664321";0,334;Q2;105;50;121;1065;99;117;0,68;21,30;22,73;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
38;14999;"Cement, Concrete and Aggregates";journal;"01496123";0,328;Q2;28;14;58;181;11;58;0,15;12,93;28,13;2;0;United States;Northern America;"American Society for Testing and Materials";"1985-2004";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
39;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,267;Q2;68;21;68;243;15;66;0,24;11,57;9,38;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
40;14469;"Advances in Structural Engineering";journal;"13694332";0,259;Q2;58;25;70;418;10;70;0,10;16,72;7,89;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
41;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,257;Q2;17;30;150;401;27;127;0,12;13,37;15,09;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
42;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,254;Q2;58;20;63;296;10;62;0,15;14,80;24,24;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
43;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,244;Q2;30;17;62;322;12;62;0,18;18,94;9,68;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
44;3200147832;"Journal of Building Physics";journal;"17442591";0,233;Q2;42;39;91;592;24;86;0,20;15,18;25,81;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
45;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,203;Q2;43;18;58;280;13;58;0,21;15,56;15,63;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
46;144739;"Facilities";journal;"02632772";0,202;Q2;56;62;460;749;71;437;0,10;12,08;22,22;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q2); Building and Construction (Q2); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
47;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,196;Q2;42;98;158;360;12;154;0,07;3,67;13,33;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
48;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,195;Q2;35;24;93;326;24;91;0,24;13,58;11,76;1;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Mechanical Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
49;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,195;Q2;34;33;64;148;9;63;0,14;4,48;13,16;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Building and Construction (Q2); Arts and Humanities (miscellaneous) (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
50;88614;"Kayaku Gakkaishi/Journal of the Japan Explosives Society";journal;"13402781";0,190;Q2;12;60;127;595;7;127;0,06;9,92;9,85;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1994-2003";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
51;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,168;Q2;11;21;81;336;13;81;0,19;16,00;27,59;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q2); Building and Construction (Q2); Marketing (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Engineering"
52;37129;"Structural Engineer";journal;"00392553";0,164;Q2;16;0;216;0;9;130;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1978-1980, 1988-2001";"Architecture (Q2); Building and Construction (Q2); Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering"
53;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,156;Q2;24;19;40;272;8;40;0,18;14,32;3,03;2;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Arts and Humanities (miscellaneous) (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
54;26956;"Building Services Engineering Research and Technology";journal;"14770849, 01436244";0,155;Q2;40;28;88;356;20;85;0,22;12,71;12,82;3;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Building and Construction (Q2)";"Engineering"
55;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,153;Q2;25;38;104;583;21;104;0,18;15,34;17,02;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
56;15751;"Heron";journal;"15744078, 00467316";0,150;Q2;28;12;61;193;9;61;0,07;16,08;15,38;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
57;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,139;Q3;33;28;59;392;8;58;0,16;14,00;18,92;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
58;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,137;Q3;14;36;112;263;6;110;0,05;7,31;20,00;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
59;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,130;Q3;42;21;69;240;8;69;0,09;11,43;21,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
60;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,128;Q3;15;65;142;324;11;125;0,06;4,98;15,56;2;0;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
61;14460;"Acta Polytechnica Scandinavica, Civil Engineering and Building Construction Series";journal;"03552705";0,127;Q3;3;1;11;80;3;10;0,00;80,00;100,00;0;0;Finland;Western Europe;"Finnish Academy of Technical Sciences";"1969-1974, 1976, 1978, 1982, 1984-1989, 1995-2002";"Building and Construction (Q3)";"Engineering"
62;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,125;Q3;29;17;48;191;7;47;0,13;11,24;13,64;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
63;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,123;Q3;51;33;0;481;0;0;0,00;14,58;11,27;1;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
64;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,122;Q3;52;16;18;418;3;18;0,17;26,13;12,12;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
65;73326;"ASHRAE Standard";journal;"10412336";0,121;Q3;9;21;1;155;1;1;1,00;7,38;0,00;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1996-1998, 2001-2014, 2019";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
66;26435;"Beton- und Stahlbetonbau";journal;"14371006, 00059900";0,120;Q3;31;109;274;0;11;239;0,04;0,00;12,50;0;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Building and Construction (Q3)";"Engineering"
67;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,120;Q3;40;27;71;428;3;71;0,04;15,85;32,65;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
68;21097;"Mekhanika Kompozitnykh Materialov";journal;"02031272";0,118;Q3;9;62;127;0;10;127;0,08;0,00;37,65;0;0;Latvia;Eastern Europe;"Izdevejs Zinatne";"1992-1994, 2000-2004";"Building and Construction (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
69;78670;"Transactions of the Japan Concrete Institute";journal;"09118985";0,116;Q3;14;0;185;0;6;185;0,02;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Concrete Institute";"1985-1986, 1994-2001";"Building and Construction (Q3)";"Engineering"
70;13079;"Bulletin - Societe Francaise de Photogrammetrie et de Teledetection";journal;"02446014";0,115;Q3;7;42;125;374;6;86;0,03;8,90;20,93;0;0;France;Western Europe;"Societe Francaise de Photogrammetrie et de Teledetection";"1979-1992, 1995-2003";"Building and Construction (Q3); Media Technology (Q3)";"Engineering"
71;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,113;Q3;32;41;76;0;3;76;0,04;0,00;28,57;0;0;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
72;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,113;Q3;14;47;108;522;4;106;0,03;11,11;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
73;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,104;Q3;36;21;57;236;5;57;0,05;11,24;13,04;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Geophysics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
74;67043;"Archives and Museum Informatics";journal;"10421467";0,102;Q3;4;0;11;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Archives &amp; Museum Informatics";"1989-1995, 1999, 2001";"Building and Construction (Q3); Software (Q4)";"Computer Science; Engineering"
75;59273;"Harbin Jianzhu Daxue Xuebao/Journal of Harbin University of Civil Engineering and Architecture";journal;"10066780";0,101;Q3;8;39;110;265;1;110;0,01;6,79;28,21;0;0;China;Asiatic Region;"Harbin Jianzhu Daxue/Harbin University of Architecture and Engineering";"2001-2002";"Architecture (Q3); Building and Construction (Q3)";"Engineering"
76;11000153736;"Insulation Journal";journal;"09501940";0,101;Q3;2;0;92;0;0;71;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1984-1989, 1998-2001";"Building and Construction (Q3)";"Engineering"
77;70210;"Prace Naukowe Instytutu Budownictwa Politechniki Wroclawskiej";journal;"03249875";0,101;Q4;4;0;156;0;1;155;0,01;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1981-1983, 1990-1992, 1996, 1998-2001, 2003, 2005, 2008-2010";"Building and Construction (Q4)";"Engineering"
78;17442;"Structural Concrete";journal;"14644177, 17517648";0,101;Q3;54;20;20;40;3;20;0,15;2,00;18,18;1;0;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
79;54387;"APWA Reporter";journal;"00924873";0,100;Q4;2;175;136;0;0;98;0,00;0,00;26,14;0;0;United States;Northern America;"American Public Works Association";"1989, 2000-2003";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
80;88900;"Bauwirtschaft - BW";journal;"14330148";0,100;Q4;1;0;189;0;0;174;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1976, 1997-2001";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
81;26434;"Beton i Zhelezobeton";journal;"00059889";0,100;Q4;3;61;67;0;0;67;0,00;0,00;23,44;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Literatury po Stroitel'stvu";"1969-1986, 1988, 2001-2005";"Building and Construction (Q4)";"Engineering"
82;21100855867;"Buildings";journal;"24713112, 00073725";0,100;Q4;2;62;250;0;0;158;0,00;0,00;44,44;0;0;United States;Northern America;"Stamats Buildings Media, Inc.";"1996-2002";"Building and Construction (Q4)";"Engineering"
83;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,100;Q4;12;57;386;0;4;386;0,01;0,00;25,98;0;0;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
84;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,100;Q4;50;74;105;110;0;105;0,00;1,49;27,45;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q4); Computer Science Applications (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
85;31454;"Huazhong Jianzhu - HJ/Huazhong Architecture";journal;"1003739X";0,100;Q4;2;28;180;0;0;175;0,00;0,00;25,00;0;0;China;Asiatic Region;"Huazhong Jianzhu";"2001-2003";"Building and Construction (Q4)";"Engineering"
86;144811;"International Journal of Construction Education and Research";journal;"15503984";0,100;Q4;27;12;64;117;2;63;0,03;9,75;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q4); Education (Q4)";"Engineering; Social Sciences"
