Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,086;Q1;77;58;119;1434;167;119;1,13;24,72;9,68;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;28455;"Computational Complexity";journal;"14208954, 10163328";2,232;Q1;41;22;50;610;81;46;1,22;27,73;8,57;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,740;Q1;39;28;91;463;86;90;0,84;16,54;16,28;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
4;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,334;Q1;41;32;87;749;72;87;0,74;23,41;23,21;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,233;Q1;52;46;148;1031;198;147;1,28;22,41;8,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
6;147234;"Selecta Mathematica, New Series";journal;"10221824";1,034;Q1;49;10;50;248;50;50;0,77;24,80;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
7;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,939;Q2;46;137;398;1679;220;398;0,47;12,26;16,94;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,911;Q2;69;59;186;1229;212;186;1,08;20,83;21,43;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
9;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";0,899;Q2;47;39;102;811;70;102;0,60;20,79;22,06;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
10;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,847;Q2;37;45;138;698;78;138;0,48;15,51;21,43;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
11;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";0,816;Q2;51;98;281;2067;147;280;0,46;21,09;8,88;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
12;24618;"Algebra Universalis";journal;"14208911, 00025240";0,765;Q2;32;59;175;874;94;173;0,44;14,81;10,96;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q2)";"Mathematics"
13;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,639;Q2;65;126;226;1903;176;226;0,71;15,10;27,37;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Applied Mathematics (Q2); Analysis (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
14;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,516;Q3;27;23;107;396;86;106;0,55;17,22;13,16;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
15;25809;"Positivity";journal;"13851292, 15729281";0,515;Q2;35;48;133;843;53;133;0,40;17,56;7,14;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Analysis (Q3); Theoretical Computer Science (Q3)";"Mathematics"
16;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,492;Q3;26;37;22;839;10;20;0,45;22,68;12,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
17;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,461;Q3;29;16;43;390;29;43;0,37;24,38;13,04;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
18;39594;"Stochastics";journal;"17442516, 17442508";0,445;Q2;28;32;34;588;18;33;0,53;18,38;12,07;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1975, 1979-1984, 2007-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
19;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,422;Q3;39;32;97;383;41;95;0,36;11,97;42,86;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
20;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,396;Q3;28;36;26;750;20;25;0,77;20,83;10,34;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
21;5000158124;"Results in Mathematics";journal;"14226383";0,384;Q3;42;46;107;684;44;107;0,41;14,87;21,21;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
22;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,322;Q3;39;39;33;847;12;33;0,36;21,72;12,70;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics"
23;13715;"Entropy";journal;"10994300";0,319;-;101;48;55;1863;30;52;0,40;38,81;9,72;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
24;145690;"Journal of Geometry";journal;"00472468, 14208997";0,290;Q4;23;49;93;645;25;93;0,19;13,16;28,79;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q4)";"Mathematics"
25;4900152804;"Advances in Applied Clifford Algebras";journal;"01887009";0,279;Q4;34;63;69;1150;38;68;0,52;18,25;10,45;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001, 2003-2023";"Applied Mathematics (Q4)";"Mathematics"
26;21100260912;"3rd Workshop in Virtual Reality Interactions and Physical Simulations, VRIPHYS 2006";conference and proceedings;"-";0,263;-;8;0;20;0;17;20;0,85;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
27;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,252;Q4;60;37;83;771;39;80;0,31;20,84;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
28;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,249;Q3;29;52;165;1373;44;165;0,26;26,40;25,30;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
29;21100201965;"Journal of Statistical Theory and Practice";journal;"15598616, 15598608";0,207;Q4;24;50;34;1012;8;29;0,24;20,24;14,81;0;0;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Statistics and Probability (Q4)";"Mathematics"
30;21100447809;"Operator Theory: Advances and Applications";book series;"22964878, 02550156";0,203;Q4;23;16;17;314;3;15;0,18;19,63;8,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Analysis (Q4)";"Mathematics"
31;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,191;Q4;21;18;66;363;14;59;0,21;20,17;8,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
32;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,180;Q4;19;20;76;310;12;76;0,17;15,50;18,92;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
33;4900153211;"Frontiers in Mathematics";book series;"16608054, 16608046";0,175;Q4;10;16;68;324;6;68;0,09;20,25;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
34;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,171;Q3;21;19;18;338;7;17;0,39;17,79;20,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Logic (Q3); Applied Mathematics (Q4)";"Mathematics"
35;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,140;Q4;32;37;85;508;8;85;0,09;13,73;15,38;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
36;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,122;Q4;16;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
37;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,122;Q4;39;98;358;1690;98;1;0,21;17,24;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
38;21100253492;"3rd Workshop on the Unitarity Triangle, CKM 2005";conference and proceedings;"-";0,104;-;1;0;6;0;0;5;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
39;21100259575;"VRIPHYS 2007 - 4th Workshop on Virtual Reality Interactions and Physical Simulations";conference and proceedings;"-";0,102;-;4;0;12;0;2;10;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
40;21100199795;"Algorithms";journal;"19994893";;-;51;10;0;426;0;0;0,00;42,60;17,39;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics; Computational Theory and Mathematics; Numerical Analysis; Theoretical Computer Science";"Computer Science; Mathematics"
41;62932;"Energies";journal;"19961073";;-;152;10;0;387;0;0;0,00;38,70;47,37;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Mathematics"
42;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";;-;18;13;0;361;0;0;0,00;27,77;20,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science; Mathematics"
43;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";;-;56;68;0;1956;0;0;0,00;28,76;16,44;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computational Mathematics; Computer Science (miscellaneous)";"Computer Science; Mathematics"
44;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";;-;18;12;0;572;0;0;0,00;47,67;39,13;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Applied Mathematics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
45;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";;-;16;6;0;201;0;0;0,00;33,50;7,69;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications; Management Information Systems; Modeling and Simulation";"Business, Management and Accounting; Computer Science; Mathematics"
46;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";;-;16;7;0;203;0;0;0,00;29,00;18,75;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
47;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;14;35;329;27;35;0,77;23,50;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
