Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36818;"Reviews of Reproduction";journal;"13596004";1,672;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1996-2000";"Agricultural and Biological Sciences (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Agricultural and Biological Sciences; Medicine"
2;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";1,555;Q1;188;378;1245;5654;2169;755;1,74;14,96;32,61;97;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
3;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,436;Q1;170;202;581;3702;1032;479;1,75;18,33;27,13;30;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
4;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,422;Q1;138;172;440;6648;1408;433;3,33;38,65;30,24;5;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Developmental Biology (Q1); Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;27505;"Human Reproduction";journal;"14602350, 02681161";1,321;Q1;257;671;2165;18831;5694;1992;2,59;28,06;33,30;147;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
6;15623;"Human Reproduction Update";journal;"14602369, 13554786";1,218;Q1;214;75;181;5817;437;176;2,11;77,56;28,99;14;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
7;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";0,901;Q1;133;141;294;2666;470;249;1,47;18,91;34,63;3;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;29657;"Journal of Reproduction and Fertility";journal;"00224251";0,847;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1960-2000";"Obstetrics and Gynecology (Q1); Developmental Biology (Q2); Embryology (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,819;Q1;108;281;674;4588;953;576;1,39;16,33;42,67;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
10;17069;"Placenta";journal;"01434004, 15323102";0,799;Q1;142;88;295;3489;547;281;1,60;39,65;30,83;5;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;27660;"Maturitas";journal;"03785122, 18734111";0,794;Q1;127;84;284;2703;519;275;1,33;32,18;29,77;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,773;Q1;114;101;459;3719;851;437;1,86;36,82;33,69;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
13;12620;"British Journal of Obstetrics and Gynaecology, Supplement";journal;"01407686";0,729;Q1;17;3;32;125;66;32;0,86;41,67;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1999";"Obstetrics and Gynecology (Q1)";"Medicine"
14;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,710;Q1;90;56;164;1711;235;159;1,36;30,55;31,46;0;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
15;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,664;Q1;121;178;649;3931;709;619;0,97;22,08;34,43;30;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
16;81870;"Reproductive Medicine Review";journal;"09622799";0,603;Q1;11;12;24;943;32;24;0,58;78,58;6,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-1997, 1999-2003";"Obstetrics and Gynecology (Q1)";"Medicine"
17;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";0,595;Q1;93;91;262;1407;314;233;1,06;15,46;17,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
18;12560;"Birth";journal;"1523536X, 07307659";0,567;Q1;92;49;128;887;118;99;0,69;18,10;76,15;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
19;13543;"Reproduction";journal;"17417899, 14701626";0,551;Q1;171;159;465;5664;1077;465;2,09;35,62;34,73;13;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Obstetrics and Gynecology (Q1); Embryology (Q2); Reproductive Medicine (Q2); Cell Biology (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,512;Q1;98;140;399;3010;246;398;0,56;21,50;36,82;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
21;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,476;Q1;116;249;782;5126;731;753;0,88;20,59;27,34;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
22;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,469;Q1;79;70;230;1672;191;224;0,60;23,89;28,28;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
23;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,448;Q1;70;80;234;1476;168;225;0,58;18,45;33,44;15;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Embryology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
24;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,431;Q1;101;46;277;1466;300;276;0,79;31,87;36,31;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
25;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,424;Q2;76;29;93;793;84;91;0,67;27,34;52,05;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
26;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,397;Q2;119;254;838;2800;437;740;0,43;11,02;24,21;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
27;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,383;Q2;106;78;193;1537;164;167;0,74;19,71;24,55;12;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
28;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,382;Q2;53;42;100;966;68;91;0,55;23,00;25,47;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
29;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";0,352;Q2;102;50;127;1570;123;122;0,99;31,40;27,66;2;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
30;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,345;Q2;71;142;387;2876;266;386;0,56;20,25;25,10;21;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
31;12663;"Early Human Development";journal;"18726232, 03783782";0,344;Q2;111;69;330;2306;256;326;0,67;33,42;41,92;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
32;19505;"Climacteric";journal;"14730804, 13697137";0,328;Q2;83;45;43;921;38;35;0,88;20,47;35,14;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
33;38208;"Journal of Maternal-Fetal Medicine";journal;"10570802";0,314;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"1994-2002";"Obstetrics and Gynecology (Q2)";"Medicine"
34;94286;"Gynaecological Endoscopy";journal;"09621091";0,309;Q2;25;73;210;1078;126;198;0,55;14,77;27,78;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2002";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
35;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,295;Q2;74;74;317;2777;181;304;0,77;37,53;23,76;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,279;Q2;113;170;364;2640;212;338;0,57;15,53;37,50;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
37;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,277;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
38;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,276;Q2;58;30;59;960;33;56;0,62;32,00;55,36;7;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q3)";"Medicine; Psychology"
39;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,266;Q2;101;86;270;2280;153;261;0,54;26,51;28,83;17;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
40;36186;"Acta Obstetricia et Gynecologica Scandinavica, Supplement";journal;"03008835";0,254;Q2;21;0;88;0;65;86;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1949-1963, 1969-1994, 1996-1998";"Obstetrics and Gynecology (Q2)";"Medicine"
41;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,225;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
42;33821;"Advances in Contraception";journal;"02674874";0,224;Q2;18;36;128;587;35;127;0,22;16,31;36,36;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1985-1999";"Obstetrics and Gynecology (Q2)";"Medicine"
43;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,223;Q2;19;15;49;969;25;49;0,39;64,60;48,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
44;27487;"Human Fertility";journal;"14647273, 17428149";0,212;Q3;47;29;83;797;44;82;0,57;27,48;29,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
45;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,189;Q3;91;43;32;1159;19;32;0,59;26,95;45,98;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
46;34966;"Journal of Maternal-Fetal Investigation";journal;"09396322";0,180;Q3;15;0;138;0;27;134;0,24;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1991, 1993-1998";"Obstetrics and Gynecology (Q3)";"Medicine"
47;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,177;Q3;44;112;444;2544;142;420;0,30;22,71;22,60;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
48;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,173;Q3;21;64;186;1193;55;170;0,27;18,64;23,64;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
49;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,170;Q3;97;14;22;728;9;22;0,41;52,00;61,11;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
50;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,168;Q3;40;155;540;3638;147;535;0,20;23,47;28,63;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
51;4100151506;"Advances in Organ Biology";book series;"15692590";0,160;Q3;13;10;111;1349;21;95;0,21;134,90;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;52413;"Contemporary Reviews in Obstetrics and Gynaecology";journal;"09539182";0,159;Q3;9;44;123;1146;22;116;0,07;26,05;36,76;0;0;United Kingdom;Western Europe;"Lancashire Parthenon Publishing Group";"1988-2000";"Obstetrics and Gynecology (Q3)";"Medicine"
53;66572;"Infertility and Reproductive Medicine Clinics of North America";journal;"10479422";0,155;Q3;11;57;146;2539;29;141;0,13;44,54;25,81;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
54;28653;"Zentralblatt fur Gynakologie";journal;"14389762, 00444197";0,154;Q3;23;164;391;2407;96;383;0,25;14,68;25,76;0;0;Germany;Western Europe;"Johann Ambrosius Barth";"1947-1948, 1950-2006";"Obstetrics and Gynecology (Q3)";"Medicine"
55;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,151;Q3;84;35;273;615;55;273;0,15;17,57;27,35;7;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3)";"Medicine"
56;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,150;Q3;11;34;101;636;12;101;0,07;18,71;39,42;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
57;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,147;Q3;37;113;459;2473;95;453;0,21;21,88;31,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
58;27460;"Der Gynakologe";journal;"00175994, 14330393";0,146;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q3)";"Medicine"
59;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,143;Q3;57;227;624;2388;55;610;0,10;10,52;28,27;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
60;27462;"Gynakologisch-geburtshilfliche Rundschau";journal;"10188843";0,139;Q3;15;38;115;691;28;108;0,19;18,18;25,88;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2009";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
61;28626;"Toko-Ginecologia Practica";journal;"00408867";0,137;Q3;4;51;197;1154;4;197;0,01;22,63;30,86;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
62;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,132;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q3)";"Medicine"
63;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,130;Q3;20;45;123;1094;14;118;0,11;24,31;35,71;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
64;20646;"American Journal of Reproductive Immunology and Microbiology";journal;"23748192, 87558920";0,121;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-1988, 1994-1996";"Obstetrics and Gynecology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
65;38964;"References en Gynecologie Obstetrique";journal;"12448168";0,121;Q3;6;54;80;1757;12;75;0,23;32,54;30,14;0;0;Germany;Western Europe;"Springer Verlag";"1993-1997, 1999-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
66;20534;"Urodinamica";journal;"17208416, 11205989";0,120;Q3;5;15;20;226;2;19;0,10;15,07;30,43;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
67;65519;"Primary Care Update for Ob/Gyns";journal;"1068607X";0,117;Q3;20;39;138;1140;12;131;0,12;29,23;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Nursing (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
68;27583;"Journal of Gynecologic Techniques";journal;"10692673";0,116;Q4;5;35;30;467;1;28;0,03;13,34;19,72;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1998-2000";"Obstetrics and Gynecology (Q4)";"Medicine"
69;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,116;Q4;6;95;296;2348;39;293;0,15;24,72;33,66;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
70;28519;"Good Clinical Practice Journal";journal;"13500961";0,113;Q4;5;53;120;140;5;79;0,06;2,64;16,67;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1996-2008";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q4)";"Medicine"
71;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,109;Q4;3;97;102;664;3;102;0,03;6,85;33,33;0;0;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
72;4700152255;"Women and Birth";journal;"18715192, 18781799";0,108;Q4;59;21;64;55;3;55;0,02;2,62;90,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
73;27579;"Journal fur Menopause";journal;"16809394, 10230904";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2000, 2002-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
74;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,106;Q4;12;62;173;1798;7;173;0,05;29,00;26,77;0;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
75;36556;"TW Gynakologie";journal;"09353208";0,106;Q4;2;0;48;0;1;34;0,00;0,00;0,00;0;0;Germany;Western Europe;"G Braun Buchverlag";"1990-1997";"Obstetrics and Gynecology (Q4)";"Medicine"
76;28624;"Tijdschrift voor Fertiliteitsonderzoek";journal;"09217304";0,105;Q4;2;25;68;338;1;59;0,00;13,52;27,27;0;0;Netherlands;Western Europe;"Excerpta Medica Medical Communications BV";"1994-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
77;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,104;Q4;7;11;30;424;1;30;0,00;38,55;17,65;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
78;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,104;Q4;10;103;333;1633;4;333;0,01;15,85;32,62;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
79;82037;"Arztliche Praxis Gynakologie";journal;"14362627";0,103;Q4;1;27;8;25;0;7;0,00;0,93;33,33;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Obstetrics and Gynecology (Q4)";"Medicine"
80;28172;"Revue Francaise de Gynecologie et d'Obstetrique";journal;"0035290X";0,103;Q4;5;74;237;1258;11;236;0,06;17,00;29,49;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1945-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
81;30055;"Acta Ginecologica";journal;"00015776";0,101;Q4;2;11;26;211;0;26;0,00;19,18;25,00;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
82;30068;"Actualites Reproduction Humaine";journal;"12436933";0,101;Q4;1;34;17;114;0;17;0,00;3,35;0,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1997-2000";"Obstetrics and Gynecology (Q4)";"Medicine"
83;27578;"Journal fur Fertilitat und Reproduktion";journal;"1019066X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
84;9500153994;"Therapie und Erfolg Gynakologie";journal;"14357739";0,101;Q4;0;0;35;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Braun";"1997-1998";"Obstetrics and Gynecology (Q4)";"Medicine"
85;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,101;Q4;7;9;29;92;0;27;0,00;10,22;40,00;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
86;30083;"Archivio di Ostetricia e Ginecologia";journal;"00040126";0,100;Q4;2;22;57;305;1;57;0,03;13,86;47,62;0;0;Italy;Western Europe;"Giannini Editore";"1947-1976, 1978-1982, 1996-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
87;33372;"GINE-DIPS";journal;"02116901";0,100;Q4;1;4;58;106;0;56;0,00;26,50;22,22;0;0;Spain;Western Europe;"Nexus Ediciones";"1995-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
88;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;2;50;43;0;47;0,00;21,50;100,00;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
89;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;62;188;709;59;120;0,30;11,44;65,33;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
90;12641;"Ciencia Ginecologika";journal;"11372273";;-;2;42;0;867;0;0;0,00;20,64;20,37;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology";"Medicine"
91;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";;-;3;25;0;1381;0;0;0,00;55,24;4,35;0;0;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology";"Medicine"
92;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;155;363;3371;67;350;0,20;21,75;15,15;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
93;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;57;28;852;2;28;0,07;14,95;27,38;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
