Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20206;"Academy of Management Review";journal;"03637425";8,101;Q1;306;36;127;3924;1254;120;8,04;109,00;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20191;"Academy of Management Journal";journal;"00014273";8,050;Q1;375;59;194;4849;1607;186;7,32;82,19;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";6,902;Q1;96;25;100;587;287;48;2,16;23,48;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;27663;"Journal of Conflict Resolution";journal;"00220027";3,049;Q1;124;41;118;2080;417;117;3,24;50,73;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;12963;"Review of Accounting Studies";journal;"15737136, 13806653";2,592;Q1;97;34;84;1350;195;81;2,07;39,71;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
6;4000148307;"Family Business Review";journal;"17416248, 08944865";1,415;Q1;128;23;89;1487;382;77;3,33;64,65;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;23588;"Journal of Real Estate Research";journal;"08965803";1,082;-;38;20;60;719;99;60;1,40;35,95;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
8;12669;"American Bankruptcy Law Journal";journal;"00279048";1,052;Q1;16;15;56;1202;35;54;0,50;80,13;United States;Northern America;"National Conference of Bankruptcy Judges";"1996-2011, 2014-2019";"Business, Management and Accounting (miscellaneous) (Q1); Law (Q1)";"Business, Management and Accounting; Social Sciences"
9;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,991;Q1;99;46;118;2509;244;117;1,97;54,54;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
10;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";0,914;Q1;95;18;72;916;319;71;2,91;50,89;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
11;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,862;Q1;62;21;66;1148;115;61;1,37;54,67;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,769;Q1;46;18;54;724;77;48;1,00;40,22;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1)";"Business, Management and Accounting; Social Sciences"
13;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,734;Q1;72;20;60;1056;138;60;1,78;52,80;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Applied Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
14;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";0,725;Q1;100;55;197;1791;247;136;0,93;32,56;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
15;22336;"Harvard Business Review";journal;"00178012";0,717;Q1;206;241;835;0;1523;536;1,41;0,00;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
16;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,705;Q1;75;75;205;1727;163;111;0,76;23,03;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
17;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,689;Q1;70;56;116;1208;239;103;2,58;21,57;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
18;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,675;Q1;53;48;126;1973;152;125;1,03;41,10;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;16525;"Journal of Portfolio Management";journal;"00954918";0,626;Q1;60;64;159;942;121;144;0,66;14,72;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,601;Q1;65;47;166;1523;133;161;0,69;32,40;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;5700185131;"Journal of Management Education";journal;"10525629, 15526658";0,446;Q2;59;41;150;1684;156;130;0,99;41,07;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
22;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,415;Q2;42;33;134;1063;137;124;0,94;32,21;United States;Northern America;"Springer Nature";"1999-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;24378;"Journal of Economics and Business";journal;"01486195";0,408;Q2;59;38;93;1202;89;91;0,76;31,63;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,387;Q2;60;30;69;1660;89;61;1,31;55,33;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,386;Q2;30;21;25;1227;31;24;1,50;58,43;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
26;5800169158;"Public Works Management and Policy";journal;"1087724X";0,360;Q2;30;22;77;507;44;68;0,50;23,05;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
27;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,313;Q2;80;25;105;1464;155;105;1,41;58,56;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
28;12847;"Frontiers of Health Services Management";journal;"24752797, 07488157";0,302;Q2;24;25;70;0;31;36;0,67;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2017, 2019-2022";"Business, Management and Accounting (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Business, Management and Accounting; Medicine"
29;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,301;Q2;41;58;170;558;96;148;0,65;9,62;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
30;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,291;Q2;46;22;63;938;52;62;0,92;42,64;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
31;4700152296;"Journal of Teaching in International Business";journal;"08975930";0,258;Q2;28;21;58;630;55;47;1,02;30,00;United States;Northern America;"Routledge";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
32;145265;"Middle East Quarterly";journal;"10739467";0,252;Q2;19;39;109;1468;43;93;0,36;37,64;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
33;19700187812;"Psychologist-Manager Journal";journal;"15503461, 10887156";0,241;Q2;18;15;26;784;13;24;0,50;52,27;United States;Northern America;"American Psychological Association";"2010-2021";"Business, Management and Accounting (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
34;4800156301;"McKinsey Quarterly";journal;"00475394";0,227;Q2;41;83;265;149;207;182;0,55;1,80;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;19700190320;"SPE Economics and Management";journal;"21501173";0,216;Q2;18;24;18;498;10;18;0,56;20,75;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2009-2017";"Business, Management and Accounting (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Business, Management and Accounting; Energy"
36;19700182809;"Journal of Private Enterprise";journal;"0890913X";0,188;Q3;12;20;45;520;12;45;0,29;26,00;United States;Northern America;"Association of Private Enterprise Education";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;29386;"Journal of Asia-Pacific Business";journal;"15286940, 10599231";0,143;Q3;23;19;63;770;15;53;0,23;40,53;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
38;13431;"Healthcare Financial Management";journal;"07350732";0,138;Q3;23;188;566;0;78;565;0,13;0,00;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
39;15666;"Banking Law Journal";journal;"00055506";0,121;Q3;6;75;202;1274;15;172;0,09;16,99;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;20273;"Airline Business";journal;"02687615";0,108;Q4;6;123;438;0;28;213;0,09;0,00;United States;Northern America;"Reed Business";"1996-2018";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
41;19276;"Fortune";journal;"00158259";0,107;Q4;16;267;1139;0;46;638;0,05;0,00;United States;Northern America;"Time Warner Publishing";"1973-1974, 1976-2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;20849;"Business Week";journal;"07398409, 00077135";0,105;Q4;16;0;452;0;23;219;0,00;0,00;United States;Northern America;"Bloomberg";"1976-1981, 1985, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;26791;"Clinical Leadership and Management Review";journal;"15273954, 15537072";0,100;Q4;14;0;61;0;0;57;0,00;0,00;United States;Northern America;"CLMA";"1999-2010";"Business, Management and Accounting (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
44;29625;"Veterinary Economics";journal;"00424862";0,100;Q4;3;131;408;0;0;244;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
45;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;39;123;748;24;86;0,21;19,18;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
46;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;17;53;824;82;51;1,03;48,47;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";;-;97;33;90;2119;297;81;2,70;64,21;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
48;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;19;50;856;47;46;0,82;45,05;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
49;21100842323;"Journal of Trust Research";journal;"2151559X, 21515581";;-;24;5;0;547;0;0;0,00;109,40;United States;Northern America;"Routledge";"2011-2023";"Applied Psychology; Social Psychology";"Psychology"
