Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17444;"Structural Engineer";trade journal;"14665123";0,261;Q1;37;179;675;732;59;399;0,09;4,09;8,22;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
2;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,245;Q2;12;474;783;420;42;620;0,05;0,89;7,62;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
3;82667;"Paper Technology";trade journal;"09586024";0,220;Q1;15;50;173;173;16;143;0,07;3,46;12,73;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
4;29245;"Physics World";trade journal;"20587058, 09538585";0,208;Q4;46;224;790;71;107;498;0,19;0,32;8,79;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
5;23928;"Concrete (London)";trade journal;"00105317";0,192;Q3;15;238;627;311;18;608;0,02;1,31;6,67;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
6;93867;"EDN";trade journal;"00127515";0,190;Q3;12;304;1441;304;60;980;0,04;1,00;9,20;0;0;United Kingdom;Western Europe;"Reed Business Information (Cahners)";"1971-1988, 1994-2013";"Electrical and Electronic Engineering (Q3)";"Engineering"
7;20433;"International Pest Control";trade journal;"00208256, 17516919";0,166;Q4;9;106;216;279;8;88;0,04;2,63;18,18;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1974, 1977, 1982-1983, 1988, 1994-1995, 2002-2020";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
8;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,165;Q3;7;111;279;74;7;269;0,03;0,67;12,50;0;0;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
9;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,164;Q3;16;97;194;124;32;194;0,12;1,28;11,94;5;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
10;16365;"World Cement";trade journal;"02636050";0,158;Q3;11;227;649;107;13;613;0,02;0,47;4,98;0;0;United Kingdom;Western Europe;"Palladian Publications";"1982-1988, 1990-2007";"Building and Construction (Q3)";"Engineering"
11;145251;"Compound Semiconductor";trade journal;"1096598X";0,153;Q4;6;87;98;11;10;56;0,10;0,13;9,30;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2007";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
12;26720;"Microwave Engineering Europe";trade journal;"0960667X";0,138;Q3;6;76;182;104;7;149;0,04;1,37;6,06;0;0;United Kingdom;Western Europe;"CMP Europe Ltd";"1994-2007, 2012-2013";"Electrical and Electronic Engineering (Q3)";"Engineering"
13;29639;"Foundry Trade Journal";trade journal;"00159042";0,136;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
14;17175;"Textiles Magazine";trade journal;"13671308";0,135;Q2;8;26;57;3;3;57;0,07;0,12;33,33;0;0;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
15;13161;"Teaching Geography";trade journal;"03058018";0,134;Q3;10;37;56;108;9;56;0,18;2,92;40,48;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
16;13282;"Sealing Technology";trade journal;"13504789";0,132;Q3;17;51;584;114;31;402;0,05;2,24;4,76;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
17;27334;"Network Security";trade journal;"13534858";0,131;Q3;30;77;255;112;32;167;0,12;1,45;6,67;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Safety, Risk, Reliability and Quality (Q3); Computer Networks and Communications (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
18;16584;"Technical Textiles International";trade journal;"09645993";0,130;Q3;12;43;126;12;9;126;0,04;0,28;30,77;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
