Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";3,926;Q1;62;166;219;4071;1496;218;7,09;24,52;28,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Mathematics; Physics and Astronomy"
2;3200147828;"Small";journal;"16136829, 16136810";3,485;Q1;294;384;829;15790;5621;820;6,28;41,12;25,11;19;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
3;27545;"European Physical Journal C";journal;"14346052, 14346044";1,859;Q1;193;375;986;18096;3135;980;3,21;48,26;17,19;1;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
4;28457;"Computational Mechanics";journal;"14320924, 01787675";1,505;Q1;121;112;351;3678;606;344;1,76;32,84;11,16;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
5;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,475;Q1;142;163;481;4892;1278;476;2,44;30,01;13,75;5;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
6;26091;"Wood Science and Technology";journal;"00437719, 14325225";1,362;Q1;89;51;153;1377;289;151;2,03;27,00;22,73;1;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
7;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,156;Q1;48;35;74;908;66;67;0,85;25,94;10,10;1;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
8;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,075;Q1;84;42;105;1680;378;102;3,29;40,00;16,51;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
9;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,061;Q1;138;123;270;3506;530;265;1,84;28,50;12,93;1;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
10;14544;"Rheologica Acta";journal;"00354511, 14351528";1,005;-;91;83;276;3252;535;270;1,98;39,18;15,09;0;0;Germany;Western Europe;"";"1958, 1961-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
11;21493;"Reviews in Computational Chemistry";book series;"10693599";1,002;Q1;48;10;28;1712;76;20;3,35;171,20;15,38;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
12;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,979;Q1;60;35;85;1194;143;85;1,57;34,11;12,16;1;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
13;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,935;Q1;122;235;862;7356;1639;862;1,64;31,30;46,31;26;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
14;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,912;Q1;116;470;1680;10742;2454;1655;1,44;22,86;19,50;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
15;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,849;Q1;98;221;531;7691;1061;517;1,99;34,80;28,55;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
16;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,840;Q1;111;148;430;5158;871;397;1,94;34,85;40,00;11;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
17;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,779;Q1;68;87;237;2135;280;234;1,09;24,54;15,15;1;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q1)";"Engineering"
18;16400154786;"Journal of Biophotonics";journal;"1864063X";0,743;Q1;79;84;46;2860;91;40;1,98;34,05;22,78;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
19;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,652;Q2;111;143;377;4480;826;364;2,13;31,33;24,05;9;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
20;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,645;Q2;58;67;212;1723;216;207;0,93;25,72;15,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
21;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,632;Q1;60;96;222;2074;299;222;1,27;21,60;25,85;0;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Mechanical Engineering (Q1); Computational Mechanics (Q2)";"Engineering"
22;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,581;Q1;95;222;662;5635;829;637;1,31;25,38;21,94;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
23;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,571;Q2;51;31;74;932;153;67;2,23;30,06;18,39;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q1); Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
24;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,563;Q1;44;109;294;1940;204;292;0,61;17,80;40,41;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
25;145625;"Ionics";journal;"09477047, 18620760";0,544;Q1;73;110;215;2591;240;211;0,91;23,55;25,10;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
26;26738;"Microsystem Technologies";journal;"09467076";0,526;Q2;74;223;602;3768;895;593;1,40;16,90;18,51;1;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q2); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
27;19400157210;"Biochip Journal";journal;"20927843, 19760280";0,492;Q2;33;79;9;2066;22;9;2,44;26,15;29,53;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2008-2023";"Biotechnology (Q2); Electrical and Electronic Engineering (Q2); Bioengineering (Q3); Biomedical Engineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
28;14571;"Shock Waves";journal;"14322153, 09381287";0,456;Q2;64;57;167;1251;135;166;0,53;21,95;9,91;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
29;15300154820;"Production Engineering";journal;"09446524, 18637353";0,430;Q1;40;60;60;956;33;60;0,55;15,93;6,90;1;0;Germany;Western Europe;"Springer Verlag";"1977, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
30;25626;"Multimedia Systems";journal;"14321882, 09424962";0,417;Q1;65;26;139;776;252;124;1,56;29,85;16,25;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
31;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,403;Q1;40;48;192;1190;161;189;0,83;24,79;19,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
32;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,389;Q2;35;22;49;476;49;49;1,00;21,64;18,87;2;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
33;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,388;Q2;27;25;38;482;32;38;0,84;19,28;17,19;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
34;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,376;Q2;43;173;450;2977;184;420;0,31;17,21;13,77;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
35;14429;"Journal of Visualization";journal;"13438875, 13866478";0,374;Q2;35;54;174;665;107;152;0,66;12,31;12,50;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
36;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,372;Q2;29;66;230;935;85;223;0,36;14,17;6,52;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
37;5100155104;"Sensing and Imaging";journal;"15572064";0,370;Q2;28;6;21;106;28;18;1,64;17,67;31,25;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
38;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,363;Q3;18;40;129;535;40;121;0,23;13,38;24,51;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
39;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,344;Q2;53;55;142;1346;175;142;1,25;24,47;19,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
40;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,331;Q2;33;27;96;826;67;92;0,73;30,59;22,64;1;0;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q2); Information Systems (Q3)";"Computer Science; Engineering"
41;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,324;Q2;33;95;292;1083;93;270;0,31;11,40;21,19;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
42;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,296;Q2;67;34;138;512;43;136;0,41;15,06;16,07;0;0;Germany;Western Europe;"Springer";"2006-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
43;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,295;Q2;20;78;209;970;55;208;0,28;12,44;6,19;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
44;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,288;Q2;44;134;424;2348;224;411;0,44;17,52;20,43;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
45;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,281;Q2;27;104;217;485;107;212;0,50;4,66;37,61;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Law (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
46;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,278;Q2;24;70;261;817;77;241;0,38;11,67;9,60;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
47;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,275;Q2;40;23;26;509;38;25;1,46;22,13;17,14;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering"
48;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,272;Q3;28;48;137;899;59;134;0,36;18,73;21,21;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
49;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,268;Q2;19;41;109;702;50;109;0,46;17,12;9,09;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
50;17683;"AEU - International Journal of Electronics and Communications";journal;"16180399, 14348411";0,266;Q2;78;143;307;2090;328;303;1,14;14,62;15,95;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
51;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,264;Q2;47;185;704;2737;250;671;0,38;14,79;12,20;7;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
52;16065;"Electrical Engineering";journal;"14320487, 09487921";0,261;Q2;44;35;176;662;119;175;0,58;18,91;16,46;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
53;110152;"Optik";journal;"00304026, 16181336";0,261;Q2;104;182;348;2640;203;347;0,58;14,51;27,03;0;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
54;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,259;Q2;18;195;497;1892;61;457;0,10;9,70;11,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
55;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,257;Q2;56;44;161;949;87;161;0,39;21,57;6,03;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
56;82087;"Chemical Fibers International";trade journal;"14343584";0,252;Q2;16;41;227;162;24;216;0,14;3,95;24,64;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
57;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,250;Q3;25;8;4;201;5;4;1,25;25,13;19,05;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Water Science and Technology (Q2); Civil and Structural Engineering (Q3); Pollution (Q3)";"Engineering; Environmental Science"
58;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,250;Q2;13;0;16;0;1;16;0,06;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
59;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,248;Q3;46;43;183;1400;148;174;0,71;32,56;17,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
60;4000152112;"International Journal of Food Engineering";journal;"15563758";0,246;Q2;37;61;193;1375;92;193;0,36;22,54;28,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Engineering (miscellaneous) (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
61;12033;"Welding and Cutting";trade journal;"16123433";0,241;Q3;12;36;125;168;17;123;0,17;4,67;15,38;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
62;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,234;Q3;30;94;189;3347;50;164;0,21;35,61;10,42;2;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
63;6400153166;"Optoelectronics Letters";journal;"16731905, 19935013";0,233;Q3;22;123;258;1314;121;258;0,47;10,68;31,69;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
64;27815;"Kuste";journal;"04527739";0,231;Q2;14;20;54;546;21;53;0,26;27,30;20,45;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
65;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,222;Q3;40;127;414;2443;165;408;0,44;19,24;26,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
66;4800152315;"Advances in Radio Science";journal;"16849965";0,221;Q3;25;46;186;485;68;186;0,38;10,54;11,49;1;0;Germany;Western Europe;"Copernicus";"2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
67;16035;"Restaurator";journal;"00345806, 18658431";0,221;Q1;32;17;58;327;23;53;0,30;19,24;50,00;2;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
68;12582;"Kerntechnik";journal;"21958580, 09323902";0,220;Q3;20;51;145;690;32;141;0,22;13,53;11,69;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Radiation (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
69;18060;"ZKG International (discontinued)";trade journal;"09490205";0,217;Q2;19;54;265;388;33;263;0,16;7,19;7,04;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
70;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,216;Q2;11;92;174;240;22;158;0,09;2,61;7,14;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
71;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,212;Q3;15;35;128;2501;52;118;0,42;71,46;21,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Electrical and Electronic Engineering (Q3); Law (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
72;64541;"VGB PowerTech";trade journal;"14353199";0,212;Q3;16;140;458;690;54;425;0,13;4,93;6,69;0;0;Germany;Western Europe;"VGB-Kraftswerktechnik GmbH";"1996-2012";"Electrical and Electronic Engineering (Q3)";"Engineering"
73;21100262002;"Advances in Robot Kinematics: Analysis and Design";conference and proceedings;"-";0,211;-;12;0;46;0;35;44;0,76;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Engineering (miscellaneous); Human-Computer Interaction";"Computer Science; Engineering"
74;26381;"Bautechnik";trade journal;"09328351, 14370999";0,210;Q3;22;94;346;1176;56;342;0,16;12,51;6,47;0;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
75;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,208;Q2;28;158;483;2133;44;482;0,08;13,50;25,51;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
76;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,205;Q3;20;15;193;1476;38;192;0,50;98,40;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
77;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,202;Q3;40;104;233;1182;40;227;0,20;11,37;14,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
78;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,201;Q3;28;5;66;164;62;66;0,87;32,80;0,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
