Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,223;-;123;0;1618;0;1733;1611;1,07;0,00;0,00;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
2;5800207561;"Langue Francaise";journal;"00238368";0,212;Q2;18;33;105;1248;25;102;0,13;37,82;38,46;0;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
3;5600152870;"Langage et Societe";journal;"01814095";0,161;Q2;19;37;89;930;41;87;0,65;25,14;52,38;0;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
4;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,143;Q3;18;13;34;596;14;32;0,14;45,85;33,33;0;0;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;5800207528;"Recherches Linguistiques de Vincennes";book series;"09866124";0,125;Q3;6;10;8;282;1;7;0,13;28,20;70,00;0;0;France;Western Europe;"Presses Universitaires de Vincennes";"2011-2012, 2014-2015";"Linguistics and Language (Q3)";"Social Sciences"
6;23075;"Langages";journal;"0458726X";0,124;Q3;18;34;91;1185;17;85;0,12;34,85;44,74;1;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
7;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,118;Q3;11;17;22;697;5;20;0,23;41,00;25,58;0;0;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
8;21100239232;"Lidil";journal;"19606052, 11466480";0,111;Q3;6;19;21;425;3;20;0,14;22,37;76,92;0;0;France;Western Europe;"Revues.org";"2006, 2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
9;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,111;Q3;10;14;35;713;15;35;0,32;50,93;21,43;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
10;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";0,111;Q3;12;19;69;757;14;67;0,10;39,84;58,14;0;0;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language (Q3)";"Social Sciences"
11;91500;"Bulletin Hispanique";journal;"00074640";0,110;Q3;7;35;82;1769;2;78;0,00;50,54;42,11;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;5700183004;"Ela";journal;"0071190X";0,109;Q3;6;28;114;464;6;99;0,04;16,57;66,67;1;0;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q3)";"Social Sciences"
13;5800212586;"Francais Moderne";journal;"00159409";0,109;Q3;6;15;51;489;6;50;0,09;32,60;43,75;0;0;France;Western Europe;"Conseil International de la Langue Francaise";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
14;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,104;Q3;7;0;20;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
15;5700185694;"La Linguistique";journal;"0075966X";0,104;Q3;7;15;64;142;2;62;0,03;9,47;63,64;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
16;5800207704;"Cahiers de l'APLIUT";journal;"02489430";0,103;Q3;4;0;94;0;4;77;0,06;0,00;0,00;0;0;France;Western Europe;"APLIUT";"2009-2011";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
17;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,103;Q3;8;28;10;497;0;8;0,00;17,75;70,97;1;0;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
18;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";0,102;Q4;3;0;10;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;5800212772;"Palimpsestes";book series;"11488158";0,102;Q4;4;12;12;221;0;11;0,00;18,42;54,55;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,101;Q4;6;13;18;875;1;17;0,06;67,31;35,71;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
21;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,101;Q4;4;0;16;0;0;16;0,00;0,00;0,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q4;5;19;55;903;3;54;0,03;47,53;45,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
23;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;26;67;847;2;62;0,05;32,58;48,00;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
24;5700184176;"Cahiers de Lexicologie";journal;"00079871";;-;8;24;32;621;4;31;0,13;25,88;73,53;0;0;France;Western Europe;"Centre Nationale de la Recherche Scientifique";"2011-2019, 2022-2023";"Linguistics and Language";"Social Sciences"
25;16200154788;"Etudes Celtique";book series;"03731928";;-;5;13;0;572;0;0;0,00;44,00;37,50;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
26;21100264569;"Nouvelle Revue d'Onomastique";journal;"07557752";;-;1;15;0;537;0;0;0,00;35,80;26,67;0;0;France;Western Europe;"Societe Francaise d'Onomastique";"2012-2016";"Linguistics and Language";"Social Sciences"
27;21100227028;"Synergies Espagne";journal;"19619359, 22606513";;-;3;18;0;261;0;0;0,00;14,50;60,87;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2012-2022";"Linguistics and Language";"Social Sciences"
