Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20000195025;"Jordan Journal of Mechanical and Industrial Engineering";journal;"19956665";0,306;Q2;24;31;111;740;86;110;0,55;23,87;9,84;0;0;Jordan;Middle East;"Hashemite University";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
2;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,295;Q2;35;109;287;2847;271;287;0,80;26,12;28,13;0;0;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
3;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,220;Q3;25;39;128;821;63;128;0,37;21,05;7,94;0;0;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q3)";"Engineering"
4;21100201505;"International Journal of Advances in Soft Computing and its Applications";journal;"20748523";0,180;Q4;24;34;98;875;90;98;0,86;25,74;45,33;0;0;Jordan;Middle East;"Al-Zaytoonah University of Jordan";"2009-2023";"Computer Science Applications (Q4)";"Computer Science"
5;21100385604;"Jordan Journal of Biological Sciences";journal;"19956673, 23077166";0,166;Q3;20;47;131;1481;60;124;0,41;31,51;35,83;0;0;Jordan;Middle East;"Hashemite University";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;19500157816;"American-Eurasian Journal of Sustainable Agriculture";journal;"19950748, 19981074";0,125;Q4;30;0;85;0;25;85;0,00;0,00;0,00;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2014";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
7;19700177004;"Advances in Environmental Biology";journal;"19950756, 19981066";0,114;Q4;30;0;2936;0;311;2936;0,09;0,00;0,00;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;15332;"Jordan Medical Journal";journal;"04469283";0,114;Q4;10;16;82;332;10;82;0,10;20,75;35,00;0;0;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,111;Q4;12;11;52;468;7;52;0,12;42,55;41,67;0;0;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;Q4;7;125;346;1325;5;346;0,00;10,60;35,37;0;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;21100871853;"Jordan Journal of Physics";journal;"19947607, 19947615";;-;11;17;47;451;31;47;0,83;26,53;15,38;0;0;Jordan;Middle East;"Yarmouk University";"2008-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
