Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155112;"Educational Research and Reviews";journal;"19903839";0,130;Q4;20;0;304;0;62;304;0,19;0,00;Kenya;Africa;"Academic Journals";"2009-2011";"Education (Q4)";"Social Sciences"
2;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,123;Q4;5;56;155;1488;19;155;0,13;26,57;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q4)";"Social Sciences"
3;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,196;Q3;7;50;122;1676;18;119;0,17;33,52;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,321;Q3;27;47;127;1460;53;117;0,19;31,06;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
5;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,400;Q2;40;41;117;1512;109;116;0,74;36,88;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
6;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,192;Q3;19;34;116;1270;19;111;0,17;37,35;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
7;16100154756;"Lexikos";journal;"16844904";0,285;Q2;19;22;96;666;37;90;0,46;30,27;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
8;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,124;Q4;18;38;85;1095;18;84;0,09;28,82;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;19700182115;"Education as Change";journal;"19479417, 16823206";0,311;Q3;20;24;90;990;44;83;0,43;41,25;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q3)";"Social Sciences"
10;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,141;Q4;19;16;80;789;15;80;0,11;49,31;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
11;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,111;Q3;9;25;77;573;13;72;0,22;22,92;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
12;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,654;Q1;29;25;74;1692;79;59;1,00;67,68;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
13;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,188;Q3;13;13;44;365;17;42;0,34;28,08;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q3)";"Social Sciences"
14;2400147403;"Etude de la Population Africaine";journal;"08505780";0,100;Q4;21;21;38;722;0;36;0,00;34,38;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q4)";"Social Sciences"
15;12281;"Journal of Social Development in Africa";journal;"10121080";0,101;Q4;14;16;38;414;3;33;0,08;25,88;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
16;21100201987;"Southern African Humanities";journal;"16815564";0,451;Q1;23;7;30;423;31;30;1,36;60,43;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
17;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;8;22;196;2;22;0,07;24,50;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
18;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,125;-;17;7;22;0;4;20;0,13;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;21100211377;"African Natural History";journal;"23057963, 18168396";0,223;Q2;9;4;17;134;12;17;0,33;33,50;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
20;21100223785;"Pythagoras";journal;"22237895, 10122346";;-;12;23;0;787;0;0;0,00;34,22;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
