Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26529;"Fuzzy Sets and Systems";journal;"01650114";1,338;Q1;187;214;602;7793;2403;590;4,31;36,42;25,84;1;2;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
2;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,919;Q1;31;43;98;1601;115;98;1,01;37,23;16,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
3;24726;"Annals of Pure and Applied Logic";journal;"01680072";0,872;Q1;51;90;167;2563;159;165;0,86;28,48;12,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
4;23974;"Journal of Symbolic Logic";journal;"00224812";0,748;Q1;47;73;242;1549;174;242;0,64;21,22;9,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
5;144951;"Studia Logica";journal;"15728730, 00393215";0,723;Q2;45;48;141;1273;123;137;0,91;26,52;15,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
6;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,685;-;49;1355;4074;40496;3625;3869;0,91;29,89;16,73;0;29;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
7;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,659;Q2;48;91;211;3282;263;209;1,27;36,07;18,92;0;1;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
8;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,522;Q2;57;92;181;3083;150;170;0,60;33,51;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Logic (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
9;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,498;Q2;28;37;121;716;45;118;0,36;19,35;14,89;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q2)";"Mathematics"
10;24618;"Algebra Universalis";journal;"14208911, 00025240";0,462;Q3;32;63;204;1199;118;204;0,60;19,03;14,02;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3); Logic (Q3)";"Mathematics"
11;21100830706;"Axioms (discontinued)";journal;"20751680";0,441;Q3;33;348;374;11125;731;364;1,96;31,97;29,28;0;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Logic (Q3); Mathematical Physics (Q3)";"Mathematics"
12;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,389;Q3;40;22;80;707;28;49;0,43;32,14;6,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
13;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,379;Q3;32;62;112;1838;127;108;1,18;29,65;23,84;0;4;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
14;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,321;-;16;36;109;1217;205;109;2,06;33,81;29,35;0;9;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q3)";"Engineering"
15;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,312;Q3;25;31;92;993;120;92;0,74;32,03;20,00;0;2;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Logic (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
16;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,283;-;25;49;139;2066;245;139;1,90;42,16;26,02;0;18;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
17;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,280;Q3;21;21;79;703;41;79;0,41;33,48;10,71;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Logic (Q3)";"Mathematics"
18;21100925611;"Journal of Applied Logics";journal;"26319829, 26319810";0,258;Q4;9;87;170;3475;148;160;1,01;39,94;19,85;0;1;United Kingdom;Western Europe;"College Publications";"2018-2023";"Applied Mathematics (Q4); Logic (Q4)";"Mathematics"
19;21101044952;"Studies in Universal Logic";book series;"22970290, 22970282";0,130;Q4;6;16;87;464;7;1;0,03;29,00;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing";"2014-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
20;21101071124;"Argumenta";journal;"24652334";;-;4;24;37;962;8;32;0,22;40,08;32,43;0;9;Italy;Western Europe;"University of Sassari";"2019-2023";"Linguistics and Language; Logic; Philosophy";"Arts and Humanities; Mathematics; Social Sciences"
