Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;54222;"Polymers";journal;"20734360";0,888;Q1;141;149;297;7260;1108;294;3,26;48,72;33,55;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1969, 2009-2023";"Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;21100461983;"Frontiers in Chemistry";journal;"22962646";0,631;Q2;106;67;151;4056;429;140;2,84;60,54;42,32;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
3;26370;"Molecules";journal;"14203049";0,570;Q2;227;1355;3358;70665;10061;3347;2,82;52,15;40,79;52;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";0,525;-;36;6;8;0;25;8;3,00;0,00;33,33;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;23433;"Chimia";journal;"00094293";0,443;Q2;60;138;441;4622;384;371;0,85;33,49;23,63;3;0;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine"
6;22804;"Chemical Papers";journal;"03666352, 25857290";0,369;Q2;54;191;527;7109;760;522;1,41;37,22;39,31;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
7;21100201542;"Symmetry";journal;"20738994";0,349;Q2;90;112;92;5020;106;92;1,06;44,82;21,07;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
8;23339;"Chemical Research in Chinese Universities";journal;"10059040";0,248;Q3;33;190;660;5735;672;659;1,14;30,18;42,18;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
9;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,206;Q3;32;66;168;1792;89;168;0,34;27,15;23,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
10;27830;"Coating International";trade journal;"05908450";0,100;Q4;5;30;65;94;0;65;0,00;3,13;22,50;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Media Technology (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
11;21100921313;"ChemTexts";journal;"21993793";;-;21;16;0;563;0;0;0,00;35,19;26,32;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biochemistry; Chemistry (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;21101024044;"Magnetochemistry";journal;"23127481";;-;30;7;0;215;0;0;0,00;30,71;15,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Chemistry (miscellaneous); Electronic, Optical and Magnetic Materials; Materials Chemistry";"Chemistry; Materials Science"
13;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;29;101;719;126;92;1,65;24,79;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
