Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,325;Q1;108;56;254;3412;910;251;3,47;60,93;44,89;0;16;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
2;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,232;Q1;62;211;552;10034;1970;536;3,49;47,55;43,98;23;38;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Infectious Diseases (Q1); Insect Science (Q1); Parasitology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
3;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,154;Q2;122;294;893;10047;2828;856;3,17;34,17;48,20;33;152;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
4;14676;"Infection";journal;"03008126, 14390973";0,983;Q2;90;133;403;3458;1116;365;2,59;26,00;40,62;23;71;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
5;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,870;Q2;76;107;339;4464;944;332;2,69;41,72;54,28;12;49;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
6;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,821;Q2;39;39;72;935;186;64;2,75;23,97;38,57;1;10;Germany;Western Europe;"Springer Verlag";"2011-2023";"Infectious Diseases (Q2); Ophthalmology (Q2)";"Medicine"
7;20340;"Parasitology Research";journal;"14321955, 09320113";0,716;Q3;109;425;1202;19937;2632;1195;2,22;46,91;44,41;9;85;Germany;Western Europe;"Springer Verlag";"1987-2023";"Veterinary (miscellaneous) (Q1); Insect Science (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
8;65029;"Hygiene + Medizin";journal;"01723790";0,101;Q4;13;73;210;559;8;138;0,05;7,66;36,59;0;20;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,101;Q4;4;0;49;0;0;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
10;21101047090;"Journal of Bone and Joint Infection";journal;"22063552";;-;26;45;127;1181;336;124;2,20;26,24;30,00;4;3;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Infectious Diseases; Orthopedics and Sports Medicine; Surgery";"Medicine"
