Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";3,672;Q1;129;144;395;8413;2870;381;7,01;58,42;39,61;3;57;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";2,015;Q1;152;155;455;12799;3640;428;7,63;82,57;45,83;23;40;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;19900193722;"Results in Immunology";journal;"22112839";1,163;Q2;21;0;12;0;40;12;4,83;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2011-2016";"Immunology (Q2)";"Immunology and Microbiology"
4;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,122;Q2;147;155;428;5590;935;424;1,98;36,06;45,89;1;58;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
5;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,068;Q2;155;196;617;9378;1833;599;2,97;47,85;46,69;7;37;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
6;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,953;Q3;149;494;1248;21700;4317;1243;3,43;43,93;42,17;16;140;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;20825;"Immunology Letters";journal;"01652478, 18790542";0,944;Q3;108;128;504;7289;1302;475;2,52;56,95;44,57;4;42;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
8;52691;"Aerobiologia";journal;"03935965, 15733025";0,818;Q3;57;45;149;2036;322;148;1,99;45,24;50,25;8;14;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q1); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
9;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,749;Q3;107;144;408;6343;825;406;1,96;44,05;45,09;10;42;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
10;21363;"Transplant Immunology";journal;"09663274, 18785492";0,577;Q3;66;63;163;1975;252;160;1,51;31,35;39,78;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
11;21100211347;"Trials in Vaccinology";journal;"18794378";0,398;Q4;15;0;29;0;43;29;1,86;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
12;20794;"Human Antibodies";journal;"10932607, 1875869X";0,395;Q4;28;15;62;635;57;61;0,88;42,33;41,67;0;7;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
13;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,248;Q4;55;0;24;0;31;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21100814028;"Vaccine Reports";journal;"24057843";0,205;Q4;5;0;12;0;9;12;0,75;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016";"Immunology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
15;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,163;Q4;10;13;17;1045;11;16;0,36;80,38;30,19;0;2;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
16;19700175046;"Open Allergy Journal";journal;"18748384";0,105;Q4;6;0;5;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
