Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,760;Q1;48;116;441;3910;890;231;2,12;33,71;46,39;33;71;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health (social science) (Q1); Leadership and Management (Q1); Health Information Management (Q2); Health Policy (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
2;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,405;Q2;25;32;116;1064;192;110;1,62;33,25;56,10;0;14;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care (Q2); Family Practice (Q2); Health (social science) (Q2); Maternity and Midwifery (Q2)";"Medicine; Nursing; Social Sciences"
3;21100897503;"Health Promotion Perspectives";journal;"22286497";0,232;Q3;22;45;45;1612;76;43;1,69;35,82;44,24;7;20;Iran;Middle East;"Tabriz University of Medical Sciences";"2018-2023";"Education (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
4;21101160577;"Iranian Journal of Medical Ethics and History of Medicine";journal;"27834840";;-;3;48;0;1527;0;0;0,00;31,81;44,54;0;12;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Policy; Health (social science); History; History and Philosophy of Science; Issues, Ethics and Legal Aspects; Medicine (miscellaneous)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
5;21100984271;"Journal of Education and Community Health";journal;"2820896X";;-;7;2;0;47;0;0;0,00;23,50;0,00;0;0;Iran;Middle East;"Hamadan University of Medical Sciences";"2020-2023";"Education; Health Informatics; Health (social science)";"Medicine; Social Sciences"
6;21101056811;"Journal of Health Sciences and Surveillance System";journal;"23452218, 23453893";;-;6;32;0;1161;0;0;0,00;36,28;33,68;0;11;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
7;21101155530;"Journal of Health System Research";journal;"27834093, 23225564";;-;3;20;0;575;0;0;0,00;28,75;31,34;0;6;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2019-2023";"Environmental Engineering; Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine; Social Sciences"
8;21101072338;"Journal of Qualitative Research in Health Science";journal;"26456109";;-;4;34;0;1117;0;0;0,00;32,85;46,30;0;12;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Health (social science); Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
9;21101121558;"Payesh";journal;"20084536, 16807626";;-;6;49;0;1598;0;0;0,00;32,61;55,80;0;23;Iran;Middle East;"";"2019-2023";"Health Informatics; Health Policy; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
10;21101121512;"Strides in Development of Medical Education Journal";journal;"26453452, 26453525";;-;4;30;0;736;0;0;0,00;24,53;51,85;0;11;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Education; Health (social science)";"Social Sciences"
