Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";2,555;Q1;73;47;133;2902;719;110;6,09;61,74;45,71;2;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
2;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";2,339;Q1;115;130;210;7875;1225;206;5,99;60,58;38,72;5;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;25295;"Journal of Gastroenterology";journal;"09441174";2,322;Q1;133;128;407;5170;1960;379;5,14;40,39;18,20;25;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
4;21100414802;"Genes and Diseases";journal;"23524820, 23523042";2,047;Q1;56;33;105;1714;525;86;4,20;51,94;41,75;3;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100448905;"Translational Lung Cancer Research";journal;"22264477, 22186751";1,905;Q1;62;95;284;4756;1237;197;4,39;50,06;40,78;6;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q1)";"Medicine"
6;21100398887;"Journal of Stroke";journal;"22876391, 22876405";1,851;Q1;48;52;97;1825;378;73;3,90;35,10;20,74;5;0;South Korea;Asiatic Region;"Korean Stroke Society";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
7;29794;"Gastric Cancer";journal;"14363291, 14363305";1,810;Q1;99;135;332;3940;1409;315;4,29;29,19;23,56;27;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Cancer Research (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100853506;"Ultrasonography";journal;"22885919, 22885943";1,756;Q1;37;45;115;1354;354;111;3,03;30,09;40,91;5;0;South Korea;Asiatic Region;"Korean Society of Ultrasound in Medicine";"2014-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
9;21100207639;"Diabetes and Metabolism Journal";journal;"22336087, 22336079";1,682;Q1;66;65;213;1828;661;163;2,98;28,12;41,55;7;0;South Korea;Asiatic Region;"Korean Diabetes Association";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
10;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,676;Q1;62;44;130;2639;652;130;4,47;59,98;39,38;4;0;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100852980;"World Journal of Diabetes";journal;"19489358";1,640;Q1;2;0;2;0;3;2;1,50;0,00;0,00;0;0;China;Asiatic Region;"";"";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
12;12217;"Molecules and Cells";journal;"02191032, 10168478";1,493;Q1;98;109;376;5129;1309;376;3,27;47,06;38,86;2;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";1,407;Q1;45;42;128;1300;417;121;3,91;30,95;34,48;27;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;23062;"Circulation Journal";journal;"13474820, 13469843";1,400;Q1;125;314;1342;8689;3019;931;2,11;27,67;16,82;0;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,385;Q1;58;120;333;3066;1133;326;3,20;25,55;38,07;15;0;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";1,297;Q1;74;48;140;2735;776;136;5,21;56,98;28,99;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
17;5300152235;"Neuroscience Bulletin";journal;"16737067";1,282;Q1;66;94;248;4721;780;233;2,91;50,22;40,76;3;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;21100243806;"World Journal of Hepatology";journal;"19485182";1,272;Q2;77;156;610;7711;2427;566;4,00;49,43;31,36;9;0;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q2)";"Medicine"
19;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,239;Q1;62;72;250;2694;835;224;3,51;37,42;46,11;11;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
20;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,233;Q1;36;16;35;992;113;33;3,23;62,00;34,09;7;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;18069;"Neurosurgery";journal;"15244040, 0148396X";1,219;Q1;222;376;1960;6400;2937;755;1,50;17,02;18,85;30;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
22;15894;"Journal of Epidemiology";journal;"13499092, 09175040";1,186;Q1;91;102;255;3349;690;233;2,41;32,83;30,85;20;0;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
23;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";1,173;Q1;66;60;189;2161;397;189;2,01;36,02;23,57;2;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
24;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,166;Q1;84;136;435;5239;1068;360;2,48;38,52;22,08;10;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q2)";"Medicine"
25;20184;"Allergology International";journal;"14401592, 13238930";1,148;Q1;77;116;294;3657;766;177;2,50;31,53;21,18;16;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2)";"Medicine"
26;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,138;Q1;65;14;32;658;75;32;2,64;47,00;25,88;1;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21100829245;"Endocrinology and Metabolism";journal;"2093596X, 20935978";1,123;Q2;47;68;260;2164;668;227;2,76;31,82;33,07;0;0;South Korea;Asiatic Region;"Korean Endocrine Society";"2014-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";1,120;Q1;68;22;63;2165;325;62;3,07;98,41;43,64;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Plant Science (Q1); Pharmacology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21100284963;"World Journal of Orthopedics";journal;"22185836";1,114;Q1;60;125;318;4292;1100;289;2,79;34,34;20,37;6;0;China;Asiatic Region;"Baishideng Publishing Group";"2010-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
30;19400157274;"Journal of Breast Cancer";journal;"17386756";1,105;Q2;48;56;176;1375;446;167;2,61;24,55;40,68;4;0;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;11900154329;"BMB Reports";journal;"1976670X, 19766696";1,097;Q1;96;108;341;4238;992;339;2,95;39,24;44,16;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;23828;"Journal of Cardiology";journal;"18764738, 09145087";1,090;Q1;63;239;540;7257;1333;466;2,47;30,36;18,21;32;0;Japan;Asiatic Region;"Japanese College of Cardiology (Nippon-Sinzobyo-Gakkai)";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
33;17700156219;"Gut and Liver";journal;"19762283, 20051212";1,077;Q2;61;126;371;4190;907;308;2,44;33,25;31,09;20;0;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
34;21100788713;"Intestinal Research";journal;"15989100, 22881956";1,074;Q2;33;76;60;2513;155;54;2,58;33,07;29,40;6;0;South Korea;Asiatic Region;"Korean Association for the Study of Intestinal Diseases";"2016-2023";"Gastroenterology (Q2)";"Medicine"
35;19194;"Surgery Today";journal;"14362813, 09411291";1,073;Q1;73;200;811;5959;1651;804;2,45;29,80;8,17;16;0;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
36;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";1,069;Q2;61;80;254;2816;623;195;2,77;35,20;37,16;9;0;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q2); Neurology (clinical) (Q2)";"Medicine"
37;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";1,062;Q1;52;87;186;2557;476;145;2,79;29,39;31,22;13;0;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
38;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";1,061;Q2;41;70;270;2163;756;236;3,56;30,90;38,32;6;0;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";1,059;Q1;56;49;163;347;428;152;2,84;7,08;40,85;5;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q1); Hepatology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";1,045;Q2;56;85;211;1657;515;172;2,31;19,49;34,28;5;0;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
41;12000154405;"Hepatology International";journal;"19360533, 19360541";1,042;Q2;65;62;266;2942;845;235;3,65;47,45;27,44;6;0;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q2)";"Medicine"
42;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";1,039;Q1;74;107;392;3942;938;356;2,56;36,84;38,91;13;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
43;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,990;Q1;75;143;484;4492;1187;471;2,66;31,41;17,32;13;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
44;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";0,965;Q2;55;141;347;4935;861;334;2,55;35,00;34,22;20;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
45;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";0,963;Q1;162;110;277;12365;723;277;2,52;112,41;42,39;2;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
46;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,948;Q1;72;72;216;2417;527;211;2,56;33,57;31,18;4;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
47;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,946;Q2;25;8;27;207;84;27;1,88;25,88;33,33;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";0,913;Q1;61;67;187;3670;422;179;2,41;54,78;44,28;3;0;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
49;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,911;Q1;78;129;348;5933;854;346;2,51;45,99;40,59;6;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
50;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,909;Q1;79;94;291;4406;923;291;3,28;46,87;38,32;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
51;21100469375;"Annals of Translational Medicine (discontinued)";journal;"23055839, 23055847";0,904;Q1;75;544;1117;15931;2211;612;1,73;29,28;26,77;34;0;China;Asiatic Region;"AME Publishing Company";"2013-2018, 2020-2021";"Medicine (miscellaneous) (Q1)";"Medicine"
52;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";0,903;Q1;59;74;158;3530;460;156;2,84;47,70;38,75;46;0;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
53;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,899;Q1;65;58;175;2898;472;172;2,62;49,97;32,61;0;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
54;23221;"Heart and Vessels";journal;"16152573, 09108327";0,894;Q2;53;183;490;5380;1038;488;2,15;29,40;16,57;20;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
55;21100817417;"Immune Network";journal;"15982629, 20926685";0,890;Q2;41;47;44;2155;107;44;2,43;45,85;37,04;3;0;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Immunology and Allergy (Q2); Infectious Diseases (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
56;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,879;Q2;131;347;941;15787;3060;931;3,17;45,50;37,72;23;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
57;13823;"Noise and Health";journal;"14631741, 19984030";0,876;Q1;59;36;166;1289;394;158;2,02;35,81;47,24;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine"
58;27642;"Asian Journal of Andrology";journal;"1008682X";0,856;Q2;89;88;650;2937;1500;519;2,24;33,38;34,02;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
59;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";0,849;Q2;57;30;59;2962;145;59;1,92;98,73;41,50;2;0;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
60;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";0,823;Q2;38;54;146;1493;257;122;1,73;27,65;47,39;5;0;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
61;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,822;Q2;38;104;196;2268;415;155;2,19;21,81;22,87;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Hepatology (Q3)";"Medicine"
62;26030;"Endocrine Journal";journal;"09188959, 13484540";0,802;Q2;83;133;397;3729;871;363;2,15;28,04;29,77;0;0;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;21100283726;"Forensic Science Review";journal;"10427201";0,799;Q2;17;12;32;351;69;22;1,33;29,25;31,82;0;0;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
64;21100786205;"Experimental Neurobiology";journal;"12262560, 20938144";0,796;Q2;31;42;45;1686;175;45;3,89;40,14;42,00;1;0;South Korea;Asiatic Region;"Korean Society for Brain and Neural Science";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
65;15610;"Extremophiles";journal;"14310651, 14334909";0,791;Q2;95;92;279;4872;744;277;2,42;52,96;40,96;3;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
66;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,789;Q2;73;144;366;3594;665;330;1,73;24,96;37,63;13;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
67;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,789;Q2;66;47;101;3932;269;101;2,15;83,66;14,85;1;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Multidisciplinary (Q1); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
68;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,773;Q2;56;164;435;4135;629;281;1,48;25,21;35,49;7;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
69;21100218036;"Radiation Oncology Journal";journal;"22341900, 22343156";0,764;Q2;30;46;118;1153;282;118;2,48;25,07;34,43;3;0;South Korea;Asiatic Region;"Korean Society for Therapeutic Radiology and Oncology";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
70;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,763;Q2;86;82;249;2619;599;249;2,41;31,94;28,60;11;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,762;Q2;48;135;384;2246;510;369;1,29;16,64;9,61;0;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
72;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,760;Q2;42;68;158;2489;327;146;2,09;36,60;33,22;5;0;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
73;25997;"International Journal of Hematology";journal;"09255710";0,760;Q2;86;220;607;6386;1074;539;1,87;29,03;30,99;18;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
74;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,752;Q2;34;101;82;2328;164;65;2,00;23,05;43,46;21;0;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
75;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,749;Q2;54;174;383;4367;717;363;1,78;25,10;20,57;11;0;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
76;21100448930;"Chinese Clinical Oncology";journal;"23043873, 23043865";0,737;Q2;36;86;185;4742;294;155;1,68;55,14;36,16;5;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
77;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,737;-;47;69;203;2488;288;137;1,46;36,06;44,07;2;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
78;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,735;Q2;34;47;133;857;177;83;1,51;18,23;36,04;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q2)";"Medicine"
79;21419;"Indian journal of public health";journal;"0019557X";0,728;Q2;35;81;142;0;153;112;0,89;0,00;37,43;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
80;21100202159;"BioMedicine (Taiwan)";journal;"22118020, 22118039";0,725;Q2;34;26;75;1453;396;75;6,85;55,88;40,16;0;0;Taiwan;Asiatic Region;"China Medical University";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,712;Q2;42;69;221;2669;420;198;1,86;38,68;39,75;0;0;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,711;Q2;63;156;414;4334;713;405;1,73;27,78;24,76;17;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,711;Q2;57;89;276;3094;483;250;1,51;34,76;24,15;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
84;21100792547;"Intractable and Rare Diseases Research";journal;"2186361X, 21863644";0,709;Q2;31;60;114;1735;286;107;2,07;28,92;35,17;6;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
85;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,701;Q2;88;1299;1988;31774;3396;1409;1,50;24,46;30,23;67;0;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
86;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,695;Q2;37;40;126;973;233;123;1,43;24,33;27,57;3;0;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,692;Q2;45;25;125;957;275;114;2,58;38,28;20,00;2;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
