Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";2,055;Q1;100;19;49;3069;311;49;5,78;161,53;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";5,091;Q1;179;25;56;3884;591;56;10,43;155,36;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;13345;"Nutrition Reviews";journal;"00296643, 17534887";2,447;Q1;177;54;238;5439;1610;228;5,98;100,72;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,562;Q1;147;55;179;4365;839;177;4,20;79,36;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;21100913479;"Frontiers in Nutrition";journal;"2296861X";;-;77;54;64;3983;174;55;2,72;73,76;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
6;21101058165;"Nutrire";journal;"23167874, 15198928";;-;15;21;0;1458;0;0;0,00;69,43;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Biochemistry; Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics; Physiology; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
7;21100202730;"Advances in Nutrition";journal;"21565376, 21618313";2,004;Q1;132;114;306;7673;1664;280;4,53;67,31;United States;Northern America;"Elsevier B.V.";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
8;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";0,133;Q4;21;14;20;925;16;19;0,92;66,07;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
9;21101038538;"Human Nutrition and Metabolism";journal;"26661497";;-;20;28;8;1779;5;7;0,63;63,54;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
10;21100854600;"Current Nutrition Reports";journal;"21613311";;-;45;38;109;2305;180;109;1,51;60,66;United States;Northern America;"Springer New York";"2012-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
11;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,805;Q1;156;207;580;12083;3027;576;5,04;58,37;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
12;19700188323;"Nutrients";journal;"20726643";1,543;Q1;209;815;1288;47404;6082;1269;4,13;58,16;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
13;15300154824;"Nutrition and Metabolism";journal;"17437075";1,197;Q2;102;87;186;4891;610;182;3,20;56,22;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
14;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,130;Q4;20;10;44;560;12;44;0,14;56,00;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
15;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,349;Q3;64;26;110;1433;131;109;0,99;55,12;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
16;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,412;Q1;83;70;243;3737;955;229;4,17;53,39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
17;29994;"Appetite";journal;"01956663, 10958304";1,662;Q1;178;466;1025;24251;4279;1015;3,86;52,04;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
18;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,583;Q1;151;127;468;6588;2566;464;5,03;51,87;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
19;21100416086;"NFS Journal";journal;"23523646";0,631;Q2;28;18;6;894;10;5;1,67;49,67;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
20;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,777;Q1;135;98;259;4843;946;186;3,65;49,42;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
21;12653;"Nutrition Journal";journal;"14752891";1,439;Q1;111;94;412;4598;1730;412;3,83;48,91;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
22;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,597;Q1;222;469;1429;22720;5783;1389;4,03;48,44;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
23;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,926;Q2;130;142;470;6853;1284;443;2,71;48,26;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
24;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,328;Q1;118;232;497;11139;1815;480;3,58;48,01;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
25;17500155016;"Journal of Functional Foods";journal;"17564646";1,190;Q2;125;463;1106;22122;4136;1099;3,58;47,78;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
26;12716;"Journal of Nutrition";journal;"15416100, 00223166";2,025;Q1;299;332;930;15754;4007;885;4,29;47,45;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
27;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,387;Q3;38;49;76;2310;115;75;1,41;47,14;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q2); Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
28;23161;"Food Quality and Preference";journal;"09503293";1,170;Q2;152;186;485;8734;2182;482;4,09;46,96;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
29;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,905;Q2;74;56;117;2577;323;116;2,74;46,02;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
30;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";1,157;Q2;85;82;296;3768;850;289;2,88;45,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
31;13343;"Nutrition Research";journal;"18790739, 02715317";1,130;Q2;111;152;387;6941;1296;380;3,07;45,66;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
32;21100415502;"Journal of Nutritional Science";journal;"20486790";0,620;-;38;47;83;2143;145;79;1,85;45,60;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Food Science (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine"
33;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,454;Q2;30;18;71;820;97;64;1,31;45,56;United States;Northern America;"Routledge";"2011-2023";"Nutrition and Dietetics (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
34;21100329539;"Journal of Eating Disorders";journal;"20502974";0,806;Q2;47;34;198;1546;374;160;1,25;45,47;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Nursing"
35;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,940;Q1;251;270;774;11738;4555;743;5,46;43,47;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
36;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,906;Q2;174;616;1330;26688;3648;1315;2,69;43,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
37;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,100;Q2;164;368;1004;15874;2525;964;2,29;43,14;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
38;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,783;Q2;135;81;183;3485;411;171;2,03;43,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
39;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,279;Q3;32;45;125;1924;87;114;0,42;42,76;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
40;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,343;Q3;20;12;42;506;36;40;1,19;42,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
41;144654;"Nutrition and Food Science";journal;"00346659";0,191;Q3;41;68;199;2853;98;197;0,52;41,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
42;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,486;Q1;82;109;233;4569;695;218;2,47;41,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
43;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,908;Q2;57;37;82;1549;212;81;2,25;41,86;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
44;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,906;Q2;58;116;121;4822;302;121;2,30;41,57;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
45;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,225;-;114;160;522;6588;1368;469;2,54;41,18;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
46;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,935;Q2;86;61;229;2512;442;217;1,69;41,18;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q1); Geography, Planning and Development (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
47;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,644;Q2;68;44;212;1796;430;209;1,57;40,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Sports Science (Q3)";"Agricultural and Biological Sciences; Health Professions; Nursing"
48;21101037916;"Clinical Nutrition Open Science";journal;"26672685";;-;21;16;7;652;10;7;1,43;40,75;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Nutrition and Dietetics";"Medicine; Nursing"
49;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,808;Q2;87;112;314;4535;770;274;2,51;40,49;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
50;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,210;Q1;105;146;421;5898;1337;398;2,98;40,40;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
51;21101018868;"BMC Nutrition";journal;"20550928";;-;31;75;42;3020;25;42;0,60;40,27;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
52;13307;"Nutrition";journal;"18731244, 08999007";1,368;Q1;164;207;755;8327;2566;665;3,40;40,23;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
53;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,197;Q3;25;21;74;839;38;71;0,33;39,95;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
54;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,720;Q2;101;147;510;5747;1189;503;2,26;39,10;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
55;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,447;Q2;39;36;87;1406;144;87;1,68;39,06;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
56;30053;"Current Topics in Nutraceutical Research";journal;"15407535";0,121;Q4;22;20;71;773;15;70;0,21;38,65;United States;Northern America;"New Century Health Publishers";"2004-2016, 2018-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
57;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,421;Q3;52;48;139;1852;203;119;1,50;38,58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
58;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,588;Q1;119;150;552;5703;2024;507;3,86;38,02;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
59;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";3,782;Q1;378;419;1243;15791;8035;994;6,08;37,69;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
60;21100983143;"Functional Foods in Health and Disease";journal;"23787007, 21603855";;-;27;55;111;2073;98;111;0,81;37,69;United States;Northern America;"Functional Food Center Inc.";"2011-2023";"Biochemistry; Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
61;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,772;Q2;72;72;213;2711;488;206;2,44;37,65;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
62;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,308;Q3;37;43;115;1619;74;114;0,42;37,65;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
63;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,178;Q4;23;58;161;2173;60;160;0,29;37,47;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
64;19700201345;"Nutrition Research and Practice";journal;"19761457, 20056168";0,618;Q2;46;78;254;2922;543;254;2,05;37,46;South Korea;Asiatic Region;"The Korean Society of Community Nutrition";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
65;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,147;Q4;11;24;34;898;16;31;0,47;37,42;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Pharmacology (medical) (Q3); Neurology (clinical) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
66;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";1,760;Q1;135;80;302;2986;1368;280;4,61;37,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
67;19700200840;"Childhood Obesity";journal;"21532176, 21532168";1,158;Q2;50;58;246;2155;561;202;2,06;37,16;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
68;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,146;Q4;14;25;82;928;18;82;0,27;37,12;Canada;Northern America;"SET Publisher";"2011-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
69;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,742;Q2;89;118;277;4326;595;274;2,05;36,66;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
70;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,142;Q4;15;35;132;1273;24;110;0,17;36,37;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
71;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";2,177;Q1;73;175;279;6284;1277;237;5,22;35,91;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
72;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,310;Q3;32;42;110;1500;85;110;0,75;35,71;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
73;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,889;Q2;108;177;591;6250;1208;570;1,94;35,31;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
74;27995;"Progress in Nutrition";journal;"11298723";0,163;Q4;20;58;98;2032;34;93;0,35;35,03;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
75;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";1,215;Q1;101;84;288;2936;834;267;2,74;34,95;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
76;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";0,222;Q3;16;50;156;1743;72;156;0,37;34,86;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
77;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,455;Q2;68;62;329;2142;339;274;0,83;34,55;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
78;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,987;Q2;47;102;220;3507;545;190;2,15;34,38;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
79;13361;"Nutrition Today";journal;"0029666X, 15389839";0,164;Q4;30;40;143;1374;42;137;0,30;34,35;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q4)";"Nursing"
80;28002;"Revista de Nutricao";journal;"14155273";0,247;Q3;42;80;184;2732;94;181;0,47;34,15;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
81;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";1,409;Q1;115;151;385;5150;1368;321;3,49;34,11;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
82;21100932754;"Obesity Science and Practice";journal;"20552238";;-;26;58;0;1976;0;0;0,00;34,07;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Endocrinology, Diabetes and Metabolism; Nutrition and Dietetics";"Medicine; Nursing"
83;4700152777;"Topics in Clinical Nutrition";journal;"08835691";0,152;Q4;17;33;110;1111;23;96;0,20;33,67;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1995, 2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
84;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,444;Q1;181;255;754;8534;2368;691;2,98;33,47;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
85;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,724;Q1;172;247;569;8073;2484;494;4,18;32,68;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
86;4700152825;"Obesity";journal;"19307381";2,126;Q1;227;351;1276;11454;5112;1170;3,77;32,63;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
87;21100445637;"Clinical Nutrition ESPEN";journal;"24054577";0,156;Q4;39;61;32;1984;11;32;0,34;32,52;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
88;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,874;Q2;89;67;203;2164;494;200;2,34;32,30;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
