Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,242;Q1;21;58;181;1791;45;181;0,25;30,88;36,21;2;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Cultural Studies (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,226;-;15;83;34;2092;14;33;0,41;25,20;55,20;1;0;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
3;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,188;-;25;22;69;525;20;66;0,33;23,86;37,21;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
4;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,187;Q4;14;86;116;1714;19;116;0,16;19,93;65,78;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
5;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,165;Q4;18;53;53;1495;6;52;0,11;28,21;49,41;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q4)";"Social Sciences"
6;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,141;-;25;93;201;2276;28;197;0,14;24,47;67,95;1;0;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
7;17700156724;"Criminology Journal of Baikal National University of Economics and Law";journal;"19967756, 20718721";0,139;Q3;10;86;100;1055;4;99;0,02;12,27;40,18;0;0;Russian Federation;Eastern Europe;"Baikal National University of Economics and Law";"2009-2016";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
8;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,114;Q4;16;69;202;448;12;201;0,06;6,49;47,75;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
9;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,105;Q4;15;186;552;1066;14;548;0,01;5,73;58,94;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
10;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,100;Q4;6;62;153;701;0;153;0,00;11,31;52,54;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
11;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,100;Q4;5;60;292;231;2;285;0,01;3,85;33,33;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;21100203918;"Social Evolution and History";journal;"16814363";0,100;Q4;14;14;47;642;3;45;0,06;45,86;6,25;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"Anthropology (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;26461;"Social Sciences";journal;"01345486, 19382553";0,100;Q4;5;46;103;981;2;93;0,01;21,33;45,45;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
14;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,100;Q4;13;146;254;998;8;221;0,03;6,84;46,20;0;0;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
15;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;-;10;200;615;980;2;609;0,00;4,90;35,29;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
16;5800156836;"Voprosy Jazykoznanija";journal;"0373658X";0,100;Q4;7;30;102;547;0;101;0,00;18,23;45,71;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2009-2023";"Linguistics and Language (Q4)";"Social Sciences"
17;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";;-;12;48;0;809;0;0;0,00;16,85;32,20;0;0;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
18;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";;-;7;39;36;1365;5;36;0,14;35,00;23,08;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
19;21100927989;"Oriental Studies";journal;"26191008, 26190990";;-;7;115;0;1180;0;0;0,00;10,26;69,86;0;0;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
20;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;59;163;856;7;163;0,02;14,51;83,12;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
21;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";;-;8;16;0;195;0;0;0,00;12,19;33,33;0;0;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
22;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;105;297;0;23;297;0,03;0,00;35,45;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
23;21100455574;"Russian Law Journal";journal;"23123605, 23098678";;-;8;12;0;137;0;0;0,00;11,42;22,22;0;0;Russian Federation;Eastern Europe;"Supporting Academic Initiatives Foundation";"2013-2021";"Law";"Social Sciences"
24;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";;-;7;15;0;345;0;0;0,00;23,00;38,89;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
25;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";;-;15;70;181;180;0;181;0,00;2,57;0,00;0;0;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
