Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";2,651;Q1;350;127;337;4256;918;335;2,26;33,51;13,91;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;14324;"Advances in Agronomy";book series;"00652113";1,644;Q1;145;40;35;6750;109;25;3,11;168,75;19,35;12;0;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
3;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";1,553;Q1;190;228;757;7522;1218;749;1,33;32,99;14,00;77;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
4;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,540;Q1;150;102;198;4064;567;196;2,44;39,84;31,25;19;0;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;36538;"Soil Use and Management";journal;"14752743, 02660032";1,046;Q1;93;39;143;1054;193;139;1,03;27,03;25,97;15;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;40409;"Soil Science";journal;"0038075X, 15389243";0,919;Q1;98;87;281;3195;335;273;1,02;36,72;18,28;21;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q1)";"Agricultural and Biological Sciences"
7;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,823;Q2;89;55;176;1177;179;170;0,89;21,40;14,55;0;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,641;Q2;132;132;374;2918;239;374;0,50;22,11;13,59;6;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Control and Systems Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
9;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,548;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Forestry (Q1); Agronomy and Crop Science (Q2); Biomedical Engineering (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
10;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,341;Q3;80;214;705;6160;334;705;0,40;28,79;22,43;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
11;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,301;Q3;48;70;41;3892;38;39;0,74;55,60;25,64;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;30850;"Annual Proceedings Soil and Crop Science Society of Florida";journal;"00964522";0,233;Q3;16;24;75;614;15;75;0,21;25,58;16,22;0;0;United States;Northern America;"Soil and Crop Science Society of Florida";"1977-1979, 1981, 1985, 1988, 1996-2006";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
13;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,191;Q4;41;173;525;4087;72;525;0,11;23,62;53,64;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,103;Q4;20;42;119;182;2;119;0,02;4,33;15,56;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
15;25709;"BioCycle";trade journal;"02765055";0,101;Q4;20;342;25;0;1;24;0,05;0,00;36,49;0;0;United States;Northern America;"JG Press Inc.";"1981-2019";"Soil Science (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;22527;"Compass";journal;"0894802X";0,101;Q4;3;0;22;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Sigma Gamma Epsilon";"1996-2000, 2002-2003";"Soil Science (Q4)";"Agricultural and Biological Sciences"
17;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";;-;85;24;0;561;0;0;0,00;23,38;6,52;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science";"Agricultural and Biological Sciences"
18;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;236;654;4864;424;654;0,52;20,61;15,14;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
