Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";4,994;Q1;423;487;1565;15608;11638;1068;7,73;32,05;32,42;1;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;19104;"Thorax";journal;"14683296, 00406376";2,900;Q1;252;298;845;7130;4121;557;4,66;23,93;32,59;107;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;18458;"European Respiratory Journal";journal;"09031936, 13993003";2,732;Q1;282;405;1166;14330;6173;892;5,07;35,38;28,20;126;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,386;Q1;178;182;560;8031;2706;534;4,81;44,13;36,75;0;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,303;Q1;181;345;891;16548;4207;842;4,53;47,97;33,56;10;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18429;"Chest";journal;"00123692, 19313543";2,081;Q1;328;795;2755;23263;12798;2271;4,26;29,26;28,35;258;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,001;Q1;181;48;119;3310;733;90;6,84;68,96;36,26;19;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
8;21100241659;"Annals of the American Thoracic Society";journal;"23256621";1,922;Q1;138;118;307;5950;1535;304;4,58;50,42;34,16;0;0;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
9;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";1,750;Q1;218;824;1901;10460;4904;1540;2,34;12,69;19,12;89;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
10;18640;"Respiratory Research";journal;"1465993X, 14659921";1,742;Q1;127;91;326;3723;1400;325;4,39;40,91;37,95;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,736;Q1;156;236;899;5544;2791;822;3,25;23,49;25,90;28;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
12;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,520;Q1;222;1121;3579;16368;7370;2735;1,86;14,60;18,43;125;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
13;12391;"Lung Cancer";journal;"01695002, 18728332";1,474;Q1;148;255;767;7227;2567;687;3,23;28,34;27,62;54;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,447;Q1;121;246;788;5566;1642;663;2,08;22,63;34,45;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
15;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,329;Q1;153;511;1507;7461;3252;1282;2,01;14,60;17,03;60;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
16;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,129;Q1;139;370;729;11073;1899;682;2,46;29,93;33,54;134;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
17;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";1,049;Q1;86;96;274;3663;775;245;2,94;38,16;28,37;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
18;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,007;Q1;74;62;223;1821;435;199;2,15;29,37;27,46;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";0,983;Q1;91;70;191;1989;403;162;2,22;28,41;47,74;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
20;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,981;Q1;120;197;616;5603;1329;572;2,33;28,44;41,35;51;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
21;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,946;Q1;81;62;129;1283;354;123;2,64;20,69;34,83;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";0,931;Q1;97;56;185;5447;526;171;2,08;97,27;27,17;5;0;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
23;19062;"Respirology";journal;"14401843, 13237799";0,908;Q1;108;184;430;4181;824;394;1,87;22,72;26,08;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
24;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";0,902;Q1;73;47;126;2013;259;110;1,87;42,83;32,61;13;0;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
25;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,890;Q1;112;212;428;10053;1057;421;2,36;47,42;26,71;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,878;Q1;125;236;762;5722;1708;638;2,16;24,25;35,91;1;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
27;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,875;Q2;77;61;190;1396;239;141;1,13;22,89;44,32;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
28;18627;"Respiration";journal;"14230356, 00257931";0,872;Q2;95;99;422;2682;716;350;1,61;27,09;30,00;26;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
29;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,842;Q2;81;97;187;4279;509;185;3,01;44,11;26,63;12;0;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
30;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,757;Q2;64;59;177;1993;238;157;1,18;33,78;5,66;3;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
31;18519;"Journal of Asthma";journal;"15324303, 02770903";0,703;Q2;79;139;365;4515;643;357;1,56;32,48;41,46;44;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
32;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,695;Q2;78;67;223;5793;440;191;2,18;86,46;29,69;12;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
33;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,677;Q2;67;73;170;1327;253;165;1,16;18,18;22,59;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
34;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,662;Q2;78;64;205;2794;402;188;1,77;43,66;38,39;11;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
35;19107;"Treatments in Respiratory Medicine";journal;"11763450";0,662;Q2;33;0;132;0;276;126;1,72;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2006";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
36;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,647;Q2;65;28;117;869;228;102;1,74;31,04;39,84;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
37;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,631;Q2;75;47;325;2264;553;300;1,26;48,17;31,75;15;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
38;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,620;-;66;145;433;2027;445;395;0,89;13,98;13,65;9;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
39;18635;"Respiratory Care";journal;"19433654, 00201324";0,609;Q2;107;145;398;4605;720;330;1,83;31,76;26,05;0;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
40;18026;"BMC Pulmonary Medicine";journal;"14712466";0,589;Q2;79;18;59;517;114;58;2,17;28,72;41,11;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
41;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,572;Q2;59;74;159;1402;189;96;1,27;18,95;32,77;34;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
42;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,553;Q2;79;60;188;1810;269;181;1,23;30,17;54,91;15;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
43;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,539;Q2;58;139;313;1995;323;303;0,94;14,35;12,71;14;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
44;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,503;Q2;58;37;172;1326;224;172;1,42;35,84;28,31;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;18533;"Lung";journal;"14321750, 03412040";0,443;Q2;70;49;123;1506;152;121;1,20;30,73;28,86;11;0;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
46;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";0,413;Q2;120;112;157;3412;171;113;1,09;30,46;30,65;24;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Pulmonary and Respiratory Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
47;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,407;Q2;60;120;198;2832;152;161;0,73;23,60;21,21;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
48;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";0,407;Q2;178;254;184;5894;218;166;1,18;23,20;27,99;2;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Oncology (Q3)";"Medicine"
49;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,393;Q2;48;96;284;1243;227;265;0,70;12,95;7,30;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
50;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,384;Q2;69;130;306;3881;357;292;1,18;29,85;36,27;29;0;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
51;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";0,377;Q2;50;43;116;973;95;92;0,85;22,63;41,89;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
52;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,364;Q2;58;164;476;4762;537;358;1,22;29,04;36,22;6;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
53;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,308;Q3;55;63;156;1949;138;147;0,71;30,94;10,48;4;0;United States;Northern America;"W.B. Saunders";"2004-2023";"Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
54;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,304;Q3;18;28;91;167;30;79;0,20;5,96;10,00;0;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
55;18476;"European Respiratory Review";journal;"16000617, 09059180";0,290;Q3;98;33;87;1198;39;82;0,43;36,30;16,98;3;0;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
56;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,276;Q3;88;76;53;4226;19;50;0,36;55,61;35,32;4;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
57;3900148220;"Respiratory Medicine: COPD Update";journal;"17450454";0,252;Q3;9;22;19;625;7;10;0,37;28,41;22,86;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2009";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
58;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,247;Q3;72;279;545;2601;187;528;0,36;9,32;14,60;26;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
59;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,245;Q3;48;56;150;887;103;141;0,71;15,84;11,70;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
60;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,242;Q3;48;113;434;1001;158;411;0,41;8,86;6,95;3;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
61;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,240;Q3;42;84;241;1454;85;195;0,42;17,31;20,82;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
62;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,234;-;57;54;46;1221;22;42;0,48;22,61;18,78;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
63;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,233;Q3;31;172;390;1827;130;342;0,30;10,62;12,37;7;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
64;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,224;Q3;51;81;232;2170;120;203;0,51;26,79;33,33;9;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
65;18636;"Respiratory Care Clinics of North America";journal;"10785337";0,207;Q3;29;0;146;0;80;124;0,55;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
66;18601;"Pneumologie";journal;"14388790, 09348387";0,184;Q3;47;197;391;3259;188;308;0,54;16,54;15,94;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
67;18524;"Kekkaku";journal;"00229776";0,161;Q3;18;75;191;1347;41;191;0,17;17,96;25,36;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
68;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,157;Q3;11;35;69;600;20;64;0,28;17,14;35,16;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
69;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,157;Q3;23;62;182;1364;65;177;0,37;22,00;40,45;0;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
70;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,150;Q3;27;31;104;903;24;90;0,15;29,13;42,25;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
71;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,143;Q3;20;69;215;2726;42;162;0,17;39,51;21,26;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
72;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,142;Q3;34;302;1023;8262;357;871;0,40;27,36;33,14;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
73;18484;"GIMT - Giornale Italiano delle Malattie del Torace";journal;"00170437";0,139;Q3;6;53;132;583;4;118;0,05;11,00;37,88;0;0;Italy;Western Europe;"Giornale Italiano Delle Malattie del Torace";"1966-1976, 1980-1994, 2002-2009";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
74;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,135;Q3;11;43;146;774;12;113;0,10;18,00;28,46;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
75;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,132;Q3;40;162;472;85;65;471;0,12;0,52;17,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
76;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,129;Q3;24;83;196;2214;45;191;0,22;26,67;50,82;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
77;77985;"Pneumologe";journal;"16135636, 16136055";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
78;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
79;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,123;Q4;35;131;434;2358;37;434;0,07;18,00;32,89;4;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
80;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,120;Q4;6;41;99;873;15;99;0,18;21,29;40,85;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
81;20158;"Alergia Astma Immunologia";journal;"14273101";0,119;Q4;11;33;99;1124;12;99;0,14;34,06;56,86;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
82;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,115;Q4;8;110;284;1351;23;249;0,08;12,28;23,91;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
83;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
84;3300147819;"EMC - Pneumologie";journal;"17624223";0,106;Q4;3;0;27;0;2;25;0,07;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
85;50108;"Journal of Respiratory Diseases";journal;"0194259X";0,105;Q4;10;76;229;1590;11;191;0,06;20,92;31,97;0;0;United States;Northern America;"Cliggott Publishing Co.";"1991, 1996-2008";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
86;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,105;Q4;25;59;81;613;4;81;0,05;10,39;28,97;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
87;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,104;Q4;8;85;211;998;10;211;0,04;11,74;10,88;1;0;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
88;3300148001;"Journal of Cardiothoracic-Renal Research";journal;"15740668";0,104;Q4;4;0;23;0;2;18;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2006";"Cardiology and Cardiovascular Medicine (Q4); Nephrology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
89;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,104;Q4;8;31;119;648;8;118;0,04;20,90;18,18;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
