Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154721;"Journal of Physical Agents";journal;"18880258";0,299;Q3;15;15;41;303;69;40;1,83;20,20;25,58;0;0;Spain;Western Europe;"University of Alicante";"2007-2013, 2017";"Control and Systems Engineering (Q2); Software (Q3)";"Computer Science; Engineering"
2;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,282;Q3;28;11;11;369;25;10;2,27;33,55;25,71;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q3); Statistics and Probability (Q4)";"Computer Science; Mathematics"
3;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,277;Q3;45;90;259;1490;124;252;0,44;16,56;48,61;4;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
4;21100318413;"Proceedings of ISSI 2007 - 11th International Conference of the International Society for Scientometrics and Informetrics";conference and proceedings;"-";0,247;-;9;0;169;0;61;168;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Information Systems";"Computer Science"
5;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,199;Q3;21;45;132;1178;45;121;0,32;26,18;11,71;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
6;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,185;-;6;22;76;284;20;75;0,26;12,91;13,56;0;0;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
7;21100224438;"2009 International Fuzzy Systems Association World Congress and 2009 European Society for Fuzzy Logic and Technology Conference, IFSA-EUSFLAT 2009 - Proceedings";conference and proceedings;"-";0,171;-;22;0;331;0;161;330;0,49;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
8;24258;"Inteligencia Artificial";journal;"11373601";0,168;Q4;14;21;86;425;36;76;0,60;20,24;21,74;0;0;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
9;21100264917;"18th Workshop on Logic-based methods in Programming Environments, WLPE 2008";conference and proceedings;"-";0,165;-;2;0;10;0;4;9;0,40;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
10;21100264899;"Memorias de la 11th Conferencia Iberoamericana de Software Engineering - CIbSE 2008";conference and proceedings;"-";0,149;-;1;0;35;0;12;34;0,34;0,00;0,00;0;0;Spain;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
11;21100326551;"Proceedings of the 6th Sound and Music Computing Conference, SMC 2009";conference and proceedings;"-";0,144;-;11;0;64;0;39;63;0,61;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
12;21100326549;"Proceedings of the 4th Sound and Music Computing Conference, SMC 2007";conference and proceedings;"-";0,123;-;10;0;66;0;21;65;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
13;21100376252;"7th International Workshop on Applications and Services in Wireless Networks, ASWN 2007";conference and proceedings;"-";0,119;-;4;0;15;0;8;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
14;21100326561;"Proceedings of the 5th Sound and Music Computing Conference, SMC 2008";conference and proceedings;"-";0,119;-;5;0;35;0;8;34;0,23;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
15;21100229109;"Workshop on Decision Support in Software Engineering, ADIS 2007";conference and proceedings;"-";0,111;-;2;0;3;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Software";"Computer Science"
16;21100265019;"19th Workshop on Logic-based methods in Programming Environments, WLPE 2009";conference and proceedings;"-";0,107;-;1;0;4;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
17;21100215132;"Proceedings of the International Joint Workshop on Computational Creativity 2008";conference and proceedings;"-";0,106;-;6;0;20;0;10;18;0,50;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computational Theory and Mathematics";"Computer Science"
18;19700177033;"Artnodes";journal;"16955951";0,104;Q4;8;7;6;28;0;5;0,00;4,00;0,00;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
19;21100229143;"ADIS 2009 - Apoyo a la Decision en Ingenieria del Software, Evento Realizado en el Marco de las 14th Jornadas de Ingenieria del Software y Bases de Datos, JISBD 2009";conference and proceedings;"-";0,103;-;2;0;8;0;2;8;0,25;0,00;0,00;0;0;Spain;Western Europe;"";"";"Software";"Computer Science"
20;21100264972;"Proceedings of the 17th Workshop on Logic-based methods in Programming Environments, WLPE 2007";conference and proceedings;"-";0,103;-;2;0;9;0;1;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Science (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
21;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,100;Q4;2;0;103;0;1;89;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
22;21100238613;"Digital Education Review";journal;"20139144";;-;23;6;0;112;0;0;0,00;18,67;16,67;0;0;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
