Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;23962;"Journal of Online Mathematics and its Applications";journal;"19356439";0,101;Q4;7;9;33;0;1;31;0,03;0,00;30,00;0;0;United States;Northern America;"Mathematical Association of America";"2001-2007";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
76;25153;"Missouri Journal of Mathematical Sciences";journal;"08996180, 10852581";0,103;Q4;12;22;7;142;1;7;0,14;6,45;11,54;0;0;United States;Northern America;"Central Missouri State University";"2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
75;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,122;Q4;21;24;41;1130;3;41;0,08;47,08;20,69;0;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
74;25924;"Doklady Mathematics";journal;"15318362, 10645624";0,126;Q4;30;244;785;2086;38;785;0,04;8,55;17,39;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
73;19700188254;"Research in Mathematics Education";journal;"17540178, 14794802";0,149;Q4;25;9;30;285;9;30;0,30;31,67;50,00;0;0;United States;Northern America;"Routledge";"1998, 2000-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
72;25875;"Differential Equations";journal;"00122661, 16083083";0,158;Q4;34;228;676;2350;30;674;0,04;10,31;28,17;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analysis (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
71;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,188;Q4;43;323;1114;6967;71;1113;0,05;21,57;26,55;0;0;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
70;130147;"Ukrainian Mathematical Journal";journal;"00415995, 15739376";0,212;Q4;28;169;427;1864;41;427;0,11;11,03;38,10;0;0;United States;Northern America;"Springer New York";"1957-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
69;83331;"Proceedings of the Annual Southeastern Symposium on System Theory";conference and proceedings;"-";0,222;-;30;103;81;800;15;79;0,19;7,77;14,72;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1982-1985, 1987-1990, 1994, 1996-1997, 2001-2013";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
68;120044;"Proceedings of the International Conference on Parallel Processing Workshops";conference and proceedings;"01903918";0,225;-;54;68;278;1185;154;275;0,92;17,43;18,40;0;0;United States;Northern America;"";"";"Hardware and Architecture; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
67;24574;"Mathematical Intelligencer";journal;"03436993";0,242;Q4;29;53;87;577;24;87;0,28;10,89;15,38;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
66;24479;"Lobachevskii Journal of Mathematics";journal;"19950802, 18189962";0,243;Q4;29;10;50;92;6;50;0,05;9,20;13,33;0;0;United States;Northern America;"Pleiades Publishing";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
65;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,249;-;47;109;206;897;47;204;0,20;8,23;13,44;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
64;26870;"Siberian Mathematical Journal";journal;"15739260, 00374466";0,257;Q4;35;94;365;1048;60;365;0,15;11,15;20,69;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
63;96933;"Mathematical Notes";journal;"17577489, 2051204X";0,264;Q4;29;195;620;2172;56;620;0,10;11,14;19,77;0;0;United States;Northern America;"Pleiades Publishing";"1909-1916, 1924-1925, 1929-1930, 1932-1933, 1935, 1937, 1992-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
62;50064;"Annual Conference of the North American Fuzzy Information Processing Society - NAFIPS";conference and proceedings;"28321510";0,275;-;42;106;841;1240;212;834;0,24;11,70;18,86;0;0;United States;Northern America;"";"1995, 1997, 1999-2011, 2015";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
61;26373;"Rocky Mountain Journal of Mathematics";journal;"00357596";0,284;Q3;46;92;256;1840;54;256;0,21;20,00;10,71;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
60;26694;"Proceedings of The International Symposium on Multiple-Valued Logic";conference and proceedings;"0195623X";0,302;-;29;40;157;557;53;156;0,32;13,93;16,67;0;0;United States;Northern America;"IEEE Computer Society";"1976-1983, 1986-2010, 2012-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
59;99519;"Proceedings of the International Workshop on Temporal Representation and Reasoning";conference and proceedings;"-";0,308;-;22;24;54;356;25;52;0,46;14,83;25,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 2000-2008, 2011, 2013-2014";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
58;25840;"Czechoslovak Mathematical Journal";journal;"00114642, 15729141";0,317;Q3;33;74;213;882;35;213;0,13;11,92;18,60;0;0;United States;Northern America;"Springer New York";"1995-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
57;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,327;Q3;37;60;190;733;40;190;0,20;12,22;32,97;0;0;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Biomaterials (Q3); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
56;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,366;Q3;85;38;85;683;37;85;0,46;17,97;6,90;1;0;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
55;79372;"Bulletin of the Brazilian Mathematical Society";journal;"16787714, 16787544";0,375;Q3;29;26;59;368;14;59;0,28;14,15;15,79;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
54;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,376;-;54;152;300;2070;172;297;0,57;13,62;16,57;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
53;23131;"Houston Journal of Mathematics";journal;"03621588";0,407;Q3;37;44;160;649;45;160;0,18;14,75;21,62;0;0;United States;Northern America;"University of Houston";"1996-2020, 2022-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
52;24656;"American Mathematical Monthly";journal;"00029890";0,470;Q3;54;78;243;787;88;243;0,31;10,09;11,25;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
51;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,479;Q3;70;152;572;3520;353;572;0,61;23,16;12,88;0;0;United States;Northern America;"Springer New York";"1968-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
50;145269;"Homology, Homotopy and Applications";journal;"15320073, 15320081";0,480;Q3;27;31;9;640;3;9;0,33;20,65;13,95;0;0;United States;Northern America;"International Press of Boston, Inc.";"2001-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
49;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,502;Q3;31;61;162;885;46;162;0,27;14,51;14,29;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
48;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,514;Q3;39;105;303;925;73;303;0,22;8,81;25,16;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
47;23172;"Illinois Journal of Mathematics";journal;"00192082";0,560;Q3;40;80;171;1307;54;171;0,30;16,34;19,85;0;0;United States;Northern America;"Duke University Press";"1957-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
46;25221;"New York Journal of Mathematics";journal;"10769803";0,582;Q3;30;17;48;259;24;48;0,54;15,24;10,53;0;0;United States;Northern America;"Electronic Journals Project";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
45;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,590;Q2;40;30;93;678;52;93;0,68;22,60;5,56;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
44;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,716;-;55;45;92;882;74;90;0,93;19,60;16,92;3;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Statistics and Probability (Q2); Numerical Analysis (Q3)";"Mathematics"
43;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,733;Q2;57;101;325;1764;155;325;0,48;17,47;16,06;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2); Analysis (Q3)";"Mathematics"
42;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,784;Q2;53;32;83;624;42;83;0,49;19,50;13,16;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
41;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,806;Q2;52;23;63;463;44;63;0,71;20,13;12,20;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
40;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,809;Q2;97;46;147;1676;229;147;1,53;36,43;15,04;0;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
39;69486;"Proceedings of the International Symposium on Symbolic and Algebraic Computation, ISSAC";conference and proceedings;"-";0,846;-;40;42;89;660;63;87;0,72;15,71;8,93;1;0;United States;Northern America;"";"1989, 1991-1994, 1996-2019";"Mathematics (miscellaneous)";"Mathematics"
38;24490;"Manuscripta Mathematica";journal;"14321785, 00252611";0,942;Q2;47;91;293;1463;118;293;0,39;16,08;12,50;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
37;23842;"Journal of Classification";journal;"01764268, 14321343";0,961;Q2;47;14;39;359;43;39;0,63;25,64;9,52;1;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Psychology (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
36;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,996;Q2;43;40;152;725;71;152;0,43;18,13;17,46;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
35;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";1,016;Q2;91;473;1439;5472;688;1439;0,44;11,57;12,68;0;0;United States;Northern America;"American Mathematical Society";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
34;26406;"SIAM Journal on Discrete Mathematics";journal;"10957146, 08954801";1,181;Q2;69;29;125;572;125;125;0,89;19,72;11,67;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
33;25837;"Constructive Approximation";journal;"14320940, 01764276";1,190;Q2;54;29;88;533;86;88;0,84;18,38;19,15;0;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
32;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";1,211;Q1;63;31;108;598;80;108;0,51;19,29;18,75;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
31;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,231;Q1;45;52;160;1041;96;160;0,54;20,02;14,29;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
30;110527;"Proceedings of the Annual ACM-SIAM Symposium on Discrete Algorithms";conference and proceedings;"-";1,250;-;108;130;414;2253;565;412;1,45;17,33;12,31;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1990-1992, 1994-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
29;25761;"Pacific Journal of Mathematics";journal;"00308730, 19455844";1,278;Q1;53;139;344;2534;189;344;0,49;18,23;11,96;0;0;United States;Northern America;"Mathematical Sciences Publishers";"1951-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
28;25562;"Proceedings - Symposium on Logic in Computer Science";conference and proceedings;"10436871";1,290;-;69;44;123;957;223;122;1,39;21,75;10,34;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-1987, 1990-2011, 2013, 2015-2019, 2021-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
27;25148;"Michigan Mathematical Journal";journal;"19452365, 00262285";1,303;Q1;40;36;145;646;74;145;0,45;17,94;12,50;0;0;United States;Northern America;"University of Michigan";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
26;23270;"Israel Journal of Mathematics";journal;"00212172, 15658511";1,386;Q1;62;111;325;1895;242;324;0,71;17,07;18,86;0;0;United States;Northern America;"Springer New York";"1963-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
25;24671;"Memoirs of the American Mathematical Society";journal;"00659266";1,489;Q1;73;29;159;1547;139;159;0,97;53,34;9,80;0;0;United States;Northern America;"American Mathematical Society";"1996-2006, 2009-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
24;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";1,516;Q1;81;27;115;1147;297;115;1,60;42,48;7,69;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
