Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,179;Q3;34;1218;2183;5886;408;1104;0,19;4,83;34,52;20;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;111;192;962;189;189;0,61;8,67;15,00;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
3;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,187;Q3;9;66;112;1192;8;99;0,10;18,06;20,93;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;13956;"Lethaia";journal;"00241164, 15023931";1,386;Q1;65;47;111;2621;218;106;1,71;55,77;14,40;3;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;3200147836;"Norsk Epidemiologi";journal;"08032491";0,224;Q4;23;29;89;1072;41;86;0,55;36,97;36,21;0;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
6;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;28;86;1374;127;82;1,69;49,07;20,63;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
7;17266;"Blyttia (discontinued)";journal;"00065269";0,189;Q3;7;42;83;600;9;77;0,11;14,29;13,89;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q3)";"Agricultural and Biological Sciences"
8;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,224;Q2;11;23;76;743;19;76;0,27;32,30;35,71;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
9;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,126;Q3;9;29;69;1374;8;66;0,08;47,38;10,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
10;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,100;Q4;7;10;63;179;4;63;0,05;17,90;45,45;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
11;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;16;54;584;16;45;0,28;36,50;61,11;3;0;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
12;19500;"Statoil Magazine";trade journal;"08048266";0,100;Q4;0;0;47;0;0;45;0,00;0,00;0,00;0;0;Norway;Western Europe;"Statoil";"1987, 1991-1992, 1994-1997, 1999-2006";"Ocean Engineering (Q4)";"Engineering"
13;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,100;Q4;6;6;45;127;2;45;0,08;21,17;16,67;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
