Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,413;Q1;229;641;1789;22237;5260;1775;2,78;34,69;37,56;157;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;24580;"Animal Behaviour";journal;"00033472, 10958282";1,973;Q1;189;343;1150;18583;4116;1080;3,43;54,18;39,70;30;0;United States;Northern America;"Academic Press";"1958-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,522;Q1;182;452;1352;17037;3425;1323;2,27;37,69;31,64;100;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";1,274;Q1;133;289;754;16987;2662;734;3,54;58,78;38,88;28;0;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;18903;"Theriogenology";journal;"0093691X, 18793231";1,087;Q1;148;389;967;16408;2327;956;2,21;42,18;39,64;39;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
6;36431;"Poultry Science";journal;"15253171, 00325791";1,192;Q1;169;368;1073;12760;2205;1037;1,86;34,67;38,41;76;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
7;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,885;-;129;194;619;10549;1545;614;2,38;54,38;35,58;19;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
8;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,124;Q1;112;131;454;8050;936;454;1,84;61,45;33,25;0;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
9;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,809;Q1;116;125;413;7204;623;405;1,35;57,63;28,53;34;0;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
10;24131;"American Journal of Primatology";journal;"02752565, 10982345";0,933;Q1;92;125;389;6731;800;379;1,90;53,85;45,16;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
11;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";1,118;Q1;84;182;459;6585;1162;448;2,43;36,18;45,92;64;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
12;29629;"Journal of Morphology";journal;"03622525, 10974687";0,755;Q1;83;110;323;5686;551;321;1,65;51,69;34,85;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";1,059;-;121;101;400;5410;1234;395;2,96;53,56;45,23;22;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;22608;"Journal of Zoology";journal;"09528369, 14697998";1,063;Q1;109;103;386;5390;834;375;2,02;52,33;29,91;17;0;United States;Northern America;"Wiley-Blackwell";"1830, 1833-1835, 1837-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
15;21554;"Condor";journal;"00105422";0,816;Q1;87;93;285;4935;409;282;1,27;53,06;28,03;34;0;United States;Northern America;"University of California Press";"1981-1984, 1987, 1992-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
16;22028;"International Journal of Primatology";journal;"15738604, 01640291";0,938;Q1;87;92;220;4880;427;217;1,60;53,04;37,63;12;0;United States;Northern America;"Springer New York";"1980-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
17;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,753;-;112;98;503;4856;1172;501;2,05;49,55;36,99;2;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
18;20977;"Ornithology";journal;"00048038, 27324613";1,204;Q1;102;82;284;4695;591;256;2,11;57,26;30,43;22;0;United States;Northern America;"Ornithological Societies of North America";"1982-1987, 1993-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
19;10600153337;"Asian Journal of Animal and Veterinary Advances (discontinued)";journal;"16839919";0,294;Q3;30;116;166;4538;176;166;1,26;39,12;25,00;5;0;United States;Northern America;"Academic Journals Inc.";"2008-2017";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
20;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,743;Q1;132;129;527;3814;1035;521;1,83;29,57;22,79;20;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
21;8300153207;"Fish Physiology";book series;"15465098";0,885;Q1;65;21;41;3656;128;8;3,12;174,10;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;4400151710;"Wilson Journal of Ornithology";journal;"15594491";0,361;Q3;48;122;382;3655;210;381;0,53;29,96;26,14;18;0;United States;Northern America;"Wilson Ornithological Society";"2006-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
23;144785;"Rangeland Ecology and Management";journal;"15507424";1,301;Q1;81;79;225;3503;463;222;1,81;44,34;25,88;0;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
24;22562;"Journal of Herpetology";journal;"00221511";0,660;Q1;66;89;237;3424;324;236;1,23;38,47;31,01;15;0;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1980-1983, 1985-1989, 1991-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
25;17687;"Avian Diseases";journal;"00052086";0,803;Q1;91;118;442;3374;752;441;1,57;28,59;33,27;0;0;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
26;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";1,282;Q1;96;65;255;3330;687;250;2,32;51,23;24,60;2;0;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,670;Q1;43;67;204;3306;369;201;1,80;49,34;38,31;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;4000152122;"Journal of the American Association for Laboratory Animal Science";journal;"15596109";0,401;Q2;65;101;246;3216;215;222;0,76;31,84;45,91;0;0;United States;Northern America;"American Association for Laboratory Animal Science";"2006-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
29;21100199517;"Russian Journal of Genetics: Applied Research";journal;"20790600, 20790597";;-;13;69;0;3155;0;0;0,00;45,72;56,42;0;0;United States;Northern America;"Pleiades Publishing";"2011-2018";"Agronomy and Crop Science; Animal Science and Zoology; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,539;Q1;70;50;184;3116;461;179;2,45;62,32;38,54;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Molecular Medicine (Q1); Developmental Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;37794;"Canadian Journal of Animal Science";journal;"00083984";0,598;Q2;73;65;203;2929;210;202;0,81;45,06;27,27;8;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
32;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,305;Q3;53;125;346;2808;225;346;0,52;22,46;42,83;17;0;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
33;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,589;-;49;46;103;2641;206;101;1,70;57,41;32,06;7;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
34;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";;-;75;63;286;2344;416;279;1,32;37,21;28,14;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
35;50120;"Waterbirds";journal;"15244695";0,444;Q2;50;62;239;2337;226;238;0,89;37,69;29,19;28;0;United States;Northern America;"The Waterbird Society";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
36;12100156709;"Herpetological Conservation and Biology";journal;"19317603, 21510733";0,382;Q2;29;51;111;2276;102;109;0,74;44,63;26,47;0;0;United States;Northern America;"Herpetological Conservation and Biology";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
37;54469;"Journal of Applied Poultry Research";journal;"15370437, 10566171";0,787;Q1;74;67;215;2229;280;215;1,13;33,27;21,19;14;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
38;4700152417;"Ornitologia Neotropical";journal;"10754377";0,311;Q3;26;57;243;2055;129;241;0,47;36,05;27,27;0;0;United States;Northern America;"Neotropical Ornithological Society";"2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
39;21983;"Herpetologica";journal;"00180831";0,812;Q1;56;41;126;1987;205;126;1,49;48,46;27,91;0;0;United States;Northern America;"Herpetologist's League Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
40;21100911935;"Applied Animal Science";journal;"25902873, 25902865";;-;42;80;246;1947;102;244;0,35;24,34;19,41;0;0;United States;Northern America;"Elsevier Inc.";"2019-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
41;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,903;Q1;82;48;194;1880;418;193;2,18;39,17;38,65;5;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
42;22038;"Journal of Raptor Research";journal;"08921016";0,440;Q2;39;56;169;1780;115;161;0,73;31,79;23,74;0;0;United States;Northern America;"Raptor Research Foundation, Inc.";"1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
43;24522;"Zoo Biology";journal;"10982361, 07333188";0,401;Q2;66;62;153;1727;150;147;0,89;27,85;47,50;11;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
44;22036;"Journal of Field Ornithology";journal;"02738570, 15579263";0,869;-;54;43;153;1646;219;152;1,36;38,28;34,07;11;0;United States;Northern America;"Resilience Alliance";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
45;4600151503;"Chelonian Conservation and Biology";journal;"10718443";0,468;Q2;36;41;114;1623;113;113;1,04;39,59;25,98;1;0;United States;Northern America;"Chelonian Research Foundation";"2006-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
46;21992;"Herpetological Review";journal;"0018084X";0,343;Q3;35;85;373;1611;180;211;0,32;18,95;31,42;0;0;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1988, 1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
47;22505;"Invertebrate Biology";journal;"10778306, 17447410";0,646;Q2;47;33;101;1522;149;101;1,48;46,12;33,75;4;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
48;13600154732;"Asian Journal of Animal Sciences (discontinued)";journal;"18191878";0,162;Q4;17;42;18;1407;11;18;0,92;33,50;12,90;3;0;United States;Northern America;"Academic Journals Inc.";"2008-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
49;22070;"Marine Ornithology";journal;"10183337";0,344;Q3;35;41;100;1362;72;98;0,70;33,22;34,55;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
50;18700156722;"Agribusiness";journal;"07424477, 15206297";0,768;Q1;53;32;91;1322;111;91;1,12;41,31;29,55;13;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
51;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";0,784;Q1;56;37;92;1303;89;91;0,83;35,22;20,93;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
52;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,696;Q1;49;31;97;1190;111;93;1,23;38,39;22,06;13;0;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q2); Economics and Econometrics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
53;21100265745;"Journal of Fish and Wildlife Management";journal;"1944687X";0,261;Q3;26;31;26;1166;11;18;0,42;37,61;25,26;0;0;United States;Northern America;"U.S. Fish &amp; Wildlife Service";"2010-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
54;22642;"Malacologia";book series;"00762997";0,593;Q2;40;18;71;1145;104;71;1,58;63,61;41,30;1;0;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
55;21100197918;"International Journal of Zoology";journal;"16878485, 16878477";0,218;Q4;22;23;16;1117;13;16;0,81;48,57;32,14;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
56;29443;"Advances in the Study of Behavior";book series;"00653454";4,380;Q1;73;6;43;1112;209;23;3,33;185,33;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
57;19700172803;"Ornithological Monographs";book series;"19412282, 00786594";0,517;Q2;22;10;1;1079;2;1;0,00;107,90;29,41;1;0;United States;Northern America;"AMER ORNITHOLOGISTS UNION";"2006-2008, 2011-2014";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
58;20995;"Journal of the Lepidopterists' Society";journal;"00240966";0,302;Q3;22;33;92;1028;38;83;0,31;31,15;25,64;4;0;United States;Northern America;"Lepidopterists' Society";"1989-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
59;130177;"Zebrafish";journal;"15458547";1,552;Q1;59;27;133;955;347;118;2,87;35,37;38,07;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2005-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,424;Q2;50;25;88;934;85;84;0,80;37,36;51,32;10;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
61;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,320;Q3;35;15;55;738;56;52;1,14;49,20;38,30;3;0;United States;Northern America;"Sage Publications";"2005-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
62;6500153244;"American Journal of Animal and Veterinary Sciences";journal;"15574563, 15574555";0,326;Q3;21;28;65;723;53;65;0,73;25,82;25,58;0;0;United States;Northern America;"Science Publications";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
63;24055;"Ursus";journal;"15376176";0,469;Q2;47;18;62;723;65;62;0,98;40,17;23,94;0;0;United States;Northern America;"International Association for Bear Research and Management";"1998-2001, 2003-2023";"Animal Science and Zoology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
64;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";0,432;Q2;30;15;32;687;32;29;1,00;45,80;45,45;0;0;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
65;19900192437;"Bulletin of the Peabody Museum of Natural History";journal;"21624135, 0079032X";0,283;Q3;23;11;8;680;9;8;1,13;61,82;25,71;1;0;United States;Northern America;"Peabody Museum of Natural History";"2010-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
66;24764;"California Fish and Game";journal;"00081078";0,157;Q4;21;20;60;653;11;55;0,19;32,65;25,53;0;0;United States;Northern America;"Department of Fish and Game";"1979-1984, 1990, 1996-2020, 2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
67;14943;"Animal Biotechnology";journal;"15322378, 10495398";0,355;Q3;39;24;82;645;81;82;0,98;26,88;31,86;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1990-2023";"Animal Science and Zoology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
68;21100203109;"Cotinga";journal;"1353985X";0,339;Q3;9;44;93;631;36;77;0,39;14,34;16,81;0;0;United States;Northern America;"Neotropical Bird Club";"2009-2014, 2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
69;19500157423;"Journal of Orthoptera Research";journal;"10826467, 19372426";0,286;-;20;17;72;618;39;71;0,54;36,35;27,59;3;0;United States;Northern America;"Orthopterists' Society";"2001, 2005, 2008-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
70;18302;"Journal of Swine Health and Production";journal;"1537209X";0,309;Q3;42;56;145;598;54;93;0,33;10,68;31,86;0;0;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
71;16500154706;"Asian Journal of Poultry Science (discontinued)";journal;"18193609";0,306;Q3;18;21;19;554;20;19;1,05;26,38;37,50;1;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
72;22739;"Western Birds";journal;"01601121";0,226;Q3;11;23;50;518;14;48;0,28;22,52;19,61;0;0;United States;Northern America;"Western Field Ornithologists";"1981, 2009-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
73;21990;"Herpetological Monographs";book series;"07331347";1,775;Q1;41;5;15;460;44;15;3,18;92,00;33,33;0;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
74;11500153406;"Journal of Hymenoptera Research";journal;"13142607, 10709428";0,501;-;27;21;68;423;46;65;0,52;20,14;23,33;0;0;United States;Northern America;"Pensoft Publishers";"2007-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
75;19700176301;"Mammalian Species";book series;"15451410, 00763519";0,181;Q4;16;2;16;406;4;16;0,25;203,00;33,33;0;0;United States;Northern America;"Oxford University Press";"2010-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
76;22600;"Journal of Wildlife Rehabilitation";journal;"10712232";0,125;Q4;8;17;46;384;9;22;0,23;22,59;48,65;0;0;United States;Northern America;"International Wildlife Rehabilitation Council";"1996-2004, 2006, 2008, 2010-2011, 2014-2019";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
77;88939;"Journal of Marine Biology";journal;"1687949X, 16879481";;-;15;2;0;196;0;0;0,00;98,00;23,81;2;0;United States;Northern America;"Hindawi Limited";"2011, 2014-2019";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
78;21399;"Copeia";journal;"19385110, 00458511";0,797;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
79;21100199514;"Echinoderms: Durham - Proceedings of the 12th International Echinoderm Conference";conference and proceedings;"-";0,140;-;9;0;90;0;16;88;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
80;19700169404;"Primate Conservation";journal;"08986207";0,341;Q3;18;0;28;0;26;28;0,93;0,00;0,00;0;0;United States;Northern America;"IUCN/SSC Primate Specialist Group";"2009-2010, 2013-2018, 2020-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
81;21100443703;"Professional Animal Scientist";journal;"10807446, 1525318X";0,261;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2018";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
82;22692;"Studies in Avian Biology";book series;"01979922";0,554;Q2;34;0;14;0;20;14;0,00;0,00;0,00;0;0;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
