Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";1,570;Q1;266;158;515;3800;1126;449;2,13;24,05;10,59;26;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";0,979;Q1;261;320;792;10795;1451;782;1,68;33,73;25,59;57;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";0,773;Q1;216;274;824;8091;1264;764;1,26;29,53;35,34;0;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
4;16916;"Physical Therapy";journal;"00319023, 15386724";0,746;Q1;176;97;302;2489;361;233;1,05;25,66;52,94;17;0;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
5;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";0,458;Q1;161;66;156;1813;101;156;0,52;27,47;15,79;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
6;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";0,564;Q1;145;86;255;2284;292;232;0,89;26,56;31,64;8;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
7;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";0,224;Q3;131;44;134;1363;40;134;0,29;30,98;21,43;0;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
8;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,475;Q1;118;51;193;941;193;172;0,86;18,45;21,85;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
9;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,391;Q1;118;11;46;1777;139;46;2,54;161,55;9,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,457;Q1;117;107;276;2440;243;246;0,80;22,80;30,42;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q3)";"Health Professions; Medicine"
11;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";0,698;Q1;113;79;170;1609;177;152;0,85;20,37;38,57;23;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
12;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,589;Q1;93;61;148;2916;171;146;0,94;47,80;14,06;0;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
13;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,340;Q2;83;16;65;211;42;65;0,57;13,19;33,33;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Organizational Behavior and Human Resource Management (Q3); Sports Science (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
14;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,377;Q2;78;24;63;908;46;63;0,73;37,83;31,58;4;0;United States;Northern America;"American Psychological Association";"1982-2023";"Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Psychology"
15;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,148;Q3;76;65;167;3504;48;163;0,40;53,91;32,14;4;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
16;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,263;Q2;71;51;142;1011;75;134;0,50;19,82;39,62;0;0;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
17;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,360;Q2;71;31;83;709;47;81;0,58;22,87;27,85;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
18;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,306;Q2;69;24;73;610;45;73;0,55;25,42;43,14;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
19;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,509;Q1;68;19;78;867;62;78;0,89;45,63;43,18;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Education (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
20;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,730;Q1;68;19;56;1053;49;56;0,83;55,42;28,57;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
21;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,504;Q1;65;28;73;1091;69;72;0,92;38,96;35,09;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions"
22;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,108;Q4;64;38;93;750;14;42;0,14;19,74;15,38;0;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Manual Therapy (Q3); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
23;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,100;Q4;64;19;39;87;0;39;0,00;4,58;76,19;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
24;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,295;Q2;62;27;81;764;47;80;0,41;28,30;20,00;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
25;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,414;Q2;60;52;128;1128;66;128;0,42;21,69;41,58;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
26;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,223;Q3;60;33;109;1314;34;109;0,43;39,82;6,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
27;16949;"Physiotherapy Research International";journal;"14712865, 13582267";0,290;Q2;58;28;89;31;44;69;0,35;1,11;69,77;6;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
28;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,210;Q3;58;36;154;556;33;154;0,27;15,44;11,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
29;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,148;Q3;56;21;62;498;10;59;0,18;23,71;82,35;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
30;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,300;Q2;54;7;74;99;16;73;0,19;14,14;83,33;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
31;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,259;Q2;53;26;74;644;19;74;0,26;24,77;51,85;0;0;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology"
32;16868;"Motor Control";journal;"10871640, 15432696";0,603;Q1;53;32;41;86;40;41;0,98;2,69;12,12;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
33;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,128;Q4;50;32;64;859;7;58;0,08;26,84;63,89;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
34;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";;-;48;16;0;537;0;0;0,00;33,56;23,33;0;0;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
35;29380;"Rehabilitation Nursing";journal;"02784807";0,136;Q4;43;42;150;211;37;142;0,21;5,02;79,31;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
36;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,422;Q2;43;46;33;1014;13;26;0,39;22,04;34,78;0;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
37;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,143;Q3;31;36;96;718;25;92;0,09;19,94;68,97;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine"
38;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,102;Q4;29;19;9;193;0;9;0,00;10,16;29,17;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
39;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,146;Q3;19;102;274;256;7;274;0,02;2,51;33,33;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
40;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,179;Q3;18;12;48;2212;16;48;0,35;184,33;44,44;1;0;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
41;65917;"Clinical Kinesiology";journal;"08969620";0,114;Q4;13;12;42;312;8;42;0,04;26,00;20,00;0;0;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
42;21218;"JNMS - Journal of the Neuromusculoskeletal System";journal;"10678239";0,139;Q3;9;17;49;448;8;49;0,09;26,35;19,23;0;0;United States;Northern America;"Data Trace Publishing Co.";"1996-2002";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
43;19900192008;"Sport History Review";journal;"10871659, 15432947";;-;8;6;0;0;0;0;0,00;0,00;0,00;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Arts and Humanities; Health Professions"
44;78263;"Journal of Sports Chiropractic and Rehabilitation";journal;"10841288";0,161;Q3;6;25;74;352;5;68;0,08;14,08;18,75;0;0;United States;Northern America;"Atwood Publishing";"1996-2001";"Complementary and Alternative Medicine (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
