Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28536;"Numerische Mathematik";journal;"09453245, 0029599X";2,030;Q1;97;75;221;2114;432;221;1,76;28,19;12,41;2;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
2;25785;"Combinatorica";journal;"02099683, 14396912";1,693;Q1;59;35;125;611;135;125;0,92;17,46;10,00;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
3;28457;"Computational Mechanics";journal;"14320924, 01787675";1,505;Q1;121;112;351;3678;606;344;1,76;32,84;11,16;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
4;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";1,106;Q1;51;47;118;1450;259;118;2,21;30,85;38,97;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q2); Statistics and Probability (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
5;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,677;Q2;23;28;52;908;102;50;2,13;32,43;26,87;1;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
6;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";0,590;Q3;34;16;44;384;25;43;0,54;24,00;7,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q3)";"Mathematics"
7;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,498;Q3;19;22;33;411;29;33;0,88;18,68;2,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Mathematics"
8;28930;"Computational Statistics";journal;"09434062";0,497;Q3;51;46;128;874;107;124;0,84;19,00;24,71;4;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
9;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,397;Q3;33;26;77;594;39;77;0,48;22,85;7,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q4)";"Mathematics"
10;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,232;Q3;45;115;352;2084;145;352;0,33;18,12;26,32;0;0;Germany;Western Europe;"";"1997-2023";"Computational Mathematics (Q3); Applied Mathematics (Q4)";"Mathematics"
