Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39960;"American Journal of Medical Genetics";journal;"01487299";0,923;Q2;125;0;1479;0;2779;1196;1,74;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2002";"Genetics (clinical) (Q2)";"Medicine"
2;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";0,813;Q3;137;131;1101;4635;1751;1068;2,07;35,38;36,05;17;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Genetics (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
3;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";6,037;Q1;330;310;1057;10870;10811;969;10,81;35,06;40,00;85;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;22214;"Genome Research";journal;"15495469, 10889051";6,795;Q1;328;306;658;11317;6109;584;9,11;36,98;29,46;36;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;22162;"Genetic Epidemiology";journal;"07410395, 10982272";1,227;Q2;105;81;346;2028;766;333;1,93;25,04;42,47;5;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
6;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,566;Q3;93;93;335;2149;377;330;0,97;23,11;31,47;0;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";2,116;Q1;152;99;282;3093;1693;273;6,06;31,24;31,32;20;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19961;"Molecular Medicine";journal;"10761551, 15283658";1,446;Q1;133;28;266;1174;912;266;2,90;41,93;29,63;4;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (clinical) (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,891;Q3;99;72;252;2750;578;245;1,92;38,19;44,20;24;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
10;22240;"Human Biology";journal;"15346617, 00187143";0,611;Q3;59;68;194;2673;276;191;1,05;39,31;46,02;5;0;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,238;Q2;100;110;185;4356;745;181;3,77;39,60;28,29;6;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,519;Q3;53;58;177;1347;263;170;1,19;23,22;44,03;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q1); Genetics (clinical) (Q3)";"Medicine"
13;25935;"Cytotherapy";journal;"14772566, 14653249";0,329;Q4;105;65;184;1664;138;164;0,81;25,60;37,07;6;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Transplantation (Q3); Cell Biology (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;25986;"Hemoglobin";journal;"03630269, 1532432X";0,293;Q4;44;43;164;587;78;162;0,48;13,65;40,87;0;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21741;"Behavior Genetics";journal;"00018244, 15733297";1,221;Q2;103;58;138;2577;377;135;2,62;44,43;34,55;0;0;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;34348;"Teratogenesis Carcinogenesis and Mutagenesis";journal;"02703211";;-;41;42;125;980;127;121;0,93;23,33;36,03;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2003";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";1,396;Q2;100;39;120;1806;437;118;3,44;46,31;43,66;14;0;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Neuropsychology and Physiological Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Psychology"
18;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";0,102;Q4;40;11;115;19;1;114;0,01;1,73;43,75;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Genetics (Q4); Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19006;"Psychiatric Genetics";journal;"14735873, 09558829";1,056;Q2;64;38;107;1278;296;104;2,61;33,63;39,59;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";2,713;Q1;116;37;109;2186;614;99;5,22;59,08;46,15;2;0;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,392;Q3;63;24;98;731;78;69;0,89;30,46;72,62;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q3)";"Medicine"
22;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";9,343;Q1;129;15;54;2489;700;54;13,37;165,93;20,00;4;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";0,232;Q4;131;594;4;13057;1;2;0,25;21,98;48,34;34;0;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,361;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
