Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13679;"Ear and Hearing";journal;"15384667, 01960202";1,746;Q1;125;64;202;2282;574;191;2,54;35,66;43,59;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
2;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,152;Q1;159;104;321;5129;650;308;1,79;49,32;56,16;22;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
3;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,117;Q1;97;20;92;939;157;81;1,73;46,95;47,62;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
4;13601;"Journal of the American Academy of Audiology";journal;"10500545, 21573107";1,077;Q1;86;80;211;2058;270;151;0,99;25,73;50,60;11;0;United States;Northern America;"Georg Thieme Verlag";"1990-2023";"Speech and Hearing (Q1)";"Health Professions"
5;21601;"Annals of Dyslexia";journal;"07369387, 19347243";1,056;Q1;57;14;46;633;83;42;1,47;45,21;40,63;6;0;United States;Northern America;"Springer New York";"1982-2023";"Education (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
6;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,047;Q1;96;80;229;2633;353;216;1,49;32,91;38,52;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
7;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,020;Q1;90;46;118;1427;283;115;2,45;31,02;28,65;2;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
8;13783;"Journal of Voice";journal;"08921997, 18734588";0,992;Q1;107;71;192;1943;231;186;0,93;27,37;47,46;9;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
9;12164;"Brain and Language";journal;"10902155, 0093934X";0,968;Q1;140;219;507;5517;822;501;1,60;25,19;55,37;7;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
10;21100327967;"Trends in hearing";journal;"23312165";0,925;Q1;64;16;45;651;29;23;0,81;40,69;35,29;4;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
11;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,872;Q1;66;16;64;802;92;53;1,52;50,13;47,83;6;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
12;22281;"Reading and Writing";journal;"09224777, 15730905";0,795;Q1;92;31;104;1450;159;103;1,03;46,77;61,76;5;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
13;13674;"Dysphagia";journal;"0179051X, 14320460";0,658;Q2;100;73;144;991;162;109;0,83;13,58;46,83;7;0;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Gastroenterology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
14;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,657;Q2;88;32;128;1421;175;110;1,21;44,41;78,87;7;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
15;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,634;Q2;76;30;95;1249;151;92;1,74;41,63;62,32;6;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
16;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,632;Q2;86;26;84;1174;117;77;1,13;45,15;69,23;9;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
17;14565;"American Journal of Audiology";journal;"10590889, 15589137";0,606;Q2;54;24;69;846;55;59;0,58;35,25;62,50;7;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Speech and Hearing (Q2)";"Health Professions"
18;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,557;Q2;58;44;115;1710;96;109;0,75;38,86;57,95;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
19;23108;"Language and Speech";journal;"00238309, 17566053";0,553;Q2;63;20;50;895;54;50;1,15;44,75;56,52;1;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
20;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,544;Q2;81;30;88;1268;101;76;1,07;42,27;80,65;14;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
21;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,542;Q2;41;35;77;609;48;61;0,62;17,40;47,62;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
22;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,416;Q2;56;38;102;799;66;98;0,69;21,03;40,91;4;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
23;13823;"Noise and Health";journal;"14631741, 19984030";0,413;Q2;59;24;103;575;136;98;1,42;23,96;31,71;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
24;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,403;Q3;41;14;50;553;38;47;0,42;39,50;70,97;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
25;14366;"Seminars in Hearing";journal;"07340451, 10988955";0,403;Q2;33;41;115;604;51;98;0,27;14,73;58,18;5;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1986-2023";"Speech and Hearing (Q2)";"Health Professions"
26;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,328;Q3;36;29;113;782;42;101;0,39;26,97;60,32;0;0;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
27;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,324;Q3;18;12;38;296;21;36;0,35;24,67;79,41;0;0;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q3)";"Health Professions"
28;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,313;Q3;65;22;71;1008;55;64;0,48;45,82;75,51;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
29;15079;"Hearing Journal";journal;"23336218, 07457472";0,309;Q3;22;142;475;453;61;174;0,13;3,19;36,84;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Speech and Hearing (Q3)";"Health Professions"
30;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,294;Q3;51;31;109;885;53;89;0,41;28,55;72,22;7;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
31;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,290;Q3;42;20;59;379;23;58;0,34;18,95;45,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Linguistics and Language (Q1); Anthropology (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
32;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,287;Q3;27;15;33;373;22;31;0,71;24,87;66,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
33;13742;"International Tinnitus Journal";journal;"09465448";0,281;Q3;33;34;96;722;73;90;0,50;21,24;30,14;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
34;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,261;Q3;48;41;113;804;52;102;0,42;19,61;50,00;5;0;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
35;13624;"Audiological Medicine";journal;"16513835, 1651386X";0,255;Q3;25;35;84;827;33;73;0,39;23,63;34,21;7;0;United Kingdom;Western Europe;"Informa Healthcare";"2003-2012";"Speech and Hearing (Q3)";"Health Professions"
36;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,232;Q4;40;53;153;413;29;144;0,09;7,79;32,84;1;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
37;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,232;Q4;72;35;34;1227;22;34;0,65;35,06;58,62;15;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
38;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,185;Q4;52;33;83;1330;28;63;0,25;40,30;76,00;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
39;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,184;Q4;55;30;75;839;38;49;0,55;27,97;76,92;3;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q3); Otorhinolaryngology (Q3); Research and Theory (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
40;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,150;Q4;28;0;15;0;3;14;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
41;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,122;Q4;36;24;75;701;22;71;0,37;29,21;83,33;1;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
42;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,119;Q4;9;34;85;568;4;77;0,07;16,71;67,50;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
43;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,111;-;17;5;10;0;1;10;0,17;0,00;80,00;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,111;Q4;12;26;88;639;25;75;0,26;24,58;22,22;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
45;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,104;Q4;7;22;116;388;1;116;0,02;17,64;30,19;0;0;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
46;21100309828;"CoDAS";journal;"23171782";0,101;Q4;31;41;37;164;2;33;0,05;4,00;82,57;3;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine"
47;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,100;Q4;31;93;39;1857;0;37;0,00;19,97;36,36;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
48;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;116;868;3279;331;865;0,28;28,27;15,00;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
49;4700152711;"ASHA Leader";trade journal;"10859586";;-;14;137;0;89;0;0;0,00;0,65;71,97;0;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"2005-2023";"Speech and Hearing";"Health Professions"
50;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";;-;21;16;0;403;0;0;0,00;25,19;62,96;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language; Speech and Hearing";"Health Professions; Social Sciences"
51;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";;-;14;16;0;527;0;0;0,00;32,94;64,00;1;0;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN; Speech and Hearing";"Health Professions; Nursing"
