Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";;-;29;53;88;5072;75;85;0,62;95,70;42,11;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
2;21100791247;"Crop Journal";journal;"20955421, 22145141";;-;58;19;0;866;0;0;0,00;45,58;25,25;1;0;China;Asiatic Region;"KeAi Communications Co.";"1970, 2013-2023";"Agronomy and Crop Science; Plant Science";"Agricultural and Biological Sciences"
3;23312;"Pedosphere";journal;"10020160";0,672;Q2;85;88;264;3840;492;263;1,71;43,64;29,57;0;0;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
4;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,516;Q2;79;150;472;6513;727;458;1,49;43,42;41,16;8;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
5;23923;"Acta Theriologica Sinica";journal;"10001050";0,246;Q3;25;50;173;2043;78;173;0,49;40,86;29,35;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
6;20600195631;"Asian Herpetological Research";journal;"20950357";0,345;Q3;21;38;69;1426;55;69;0,80;37,53;31,03;0;0;China;Asiatic Region;"Asiatic Herpetological Research Society";"2011-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
7;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,343;Q2;81;250;688;9112;701;682;0,95;36,45;37,16;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Biochemistry (Q3); Ecology (Q3); Food Animals (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
8;7000153262;"Journal of Forestry Research";journal;"1007662X, 19930607";0,272;Q3;45;105;277;3785;192;277;0,56;36,05;28,38;10;0;China;Asiatic Region;"";"1996-1998, 2004, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
9;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,306;Q3;51;482;1425;17080;983;1425;0,63;35,44;37,35;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
10;21100202954;"Zhiwu Shengli Xuebao/Plant Physiology Journal";journal;"20951108";0,104;Q4;18;199;402;6995;15;391;0,04;35,15;42,38;0;0;China;Asiatic Region;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
