Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
142;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,100;Q4;5;7;42;90;9;40;0,07;12,86;0,00;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
141;16400154744;"Antiquite Tardive";journal;"12507334";0,100;Q4;15;14;86;901;10;80;0,12;64,36;23,08;0;5;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
140;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,100;Q4;12;16;47;1170;6;47;0,16;73,13;11,11;0;1;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
139;5700182228;"Degres";journal;"03768163";0,100;Q4;2;21;48;346;1;47;0,02;16,48;26,32;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
138;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,100;Q4;5;10;50;296;5;49;0,05;29,60;35,71;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
137;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q4;3;26;77;523;3;74;0,04;20,12;64,00;0;2;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
136;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;18;54;1184;2;51;0,05;65,78;33,33;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
135;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,100;Q4;9;0;66;0;1;56;0,00;0,00;0,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
134;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,100;Q4;10;0;66;0;5;65;0,03;0,00;0,00;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
133;16000154709;"Revue Benedictine";journal;"00350893";0,100;Q4;9;15;40;793;7;40;0,19;52,87;7,14;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
