Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,159;Q3;25;14;58;1661;13;55;0,27;118,64;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
2;11200153534;"Monograph Series on Nonlinear Science and Complexity";book series;"15746917";;-;5;10;0;831;0;0;0,00;83,10;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"Engineering (miscellaneous)";"Engineering"
3;23697;"Science Progress";journal;"20477163, 00368504";0,515;Q1;44;3;34;249;51;34;0,85;83,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;11200153533;"Edited Series on Advances in Nonlinear Science and Complexity";book series;"15746909";;-;3;5;0;363;0;0;0,00;72,60;Netherlands;Western Europe;"Elsevier B.V.";"2007";"Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation; Multidisciplinary";"Engineering; Mathematics; Multidisciplinary"
5;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;10;26;690;7;26;0,18;69,00;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
6;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,518;Q1;45;14;78;902;68;77;1,06;64,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;18694;"Theory and Science";journal;"15275558";0,108;Q4;11;6;16;336;4;12;0,29;56,00;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Multidisciplinary; Social Sciences"
8;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,357;Q1;66;36;145;1916;131;145;0,94;53,22;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
9;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,164;Q3;28;22;53;1123;25;50;0,43;51,05;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
10;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,118;Q3;29;12;41;538;6;40;0,18;44,83;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
11;83082;"Historia Agraria";journal;"11391472";0,111;-;20;19;54;837;3;54;0,08;44,05;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
12;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,310;Q1;73;65;176;2787;189;176;0,93;42,88;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
13;10600153309;"PLoS ONE";journal;"19326203";;-;435;137;0;5805;0;0;0,00;42,37;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";;-;39;14;34;548;22;28;0,71;39,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
15;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";6,849;Q1;869;3373;9394;128118;101972;8999;10,13;37,98;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
16;22251;"Pacific Science";journal;"15346188, 00308870";0,522;Q1;46;38;114;1427;111;114;1,00;37,55;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
17;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,163;Q3;18;25;36;934;9;36;0,25;37,36;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
18;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,136;Q3;29;25;71;931;13;71;0,17;37,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
19;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,206;Q2;30;31;109;1133;49;96;0,51;36,55;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
20;1300147101;"Foundations of Science";journal;"12331821";0,104;Q4;30;17;17;578;7;15;0,41;34,00;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
21;27733;"Latin American Research Review";journal;"00238791, 15424278";0,876;-;54;46;141;1561;107;136;0,64;33,93;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,232;Q1;29;19;58;618;14;57;0,21;32,53;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
23;22962;"Interciencia";journal;"03781844";0,193;Q2;40;133;328;4199;96;295;0,25;31,57;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
24;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";;-;27;30;0;934;0;0;0,00;31,13;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous); Decision Sciences (miscellaneous); Engineering (miscellaneous); Industrial and Manufacturing Engineering; Management Information Systems; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
25;6500153124;"Theology and Science";journal;"14746719, 14746700";0,107;Q4;15;23;60;713;17;53;0,27;31,00;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
26;22176;"Ohio Journal of Sciences";journal;"00300950";0,220;Q2;19;26;62;738;15;60;0,25;28,38;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
27;13883;"Caribbean Journal of Science";journal;"00086452";0,319;Q1;36;53;164;1496;91;164;0,48;28,23;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary (Q1)";"Multidisciplinary"
28;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";;-;39;16;43;444;10;38;0,28;27,75;United States;Northern America;"Sage Publications";"2002-2023";"Multidisciplinary";"Multidisciplinary"
29;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,186;Q2;64;147;404;4014;172;404;0,34;27,31;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
30;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";;-;23;7;0;191;0;0;0,00;27,29;Germany;Western Europe;"SpringerOpen";"2006-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Mathematics; Computer Science Applications; Computer Science (miscellaneous); Medicine (miscellaneous); Multidisciplinary; Signal Processing; Statistics and Probability";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
31;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;20;36;543;2;30;0,06;27,15;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
32;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,370;Q1;148;471;1518;12515;1249;1515;0,75;26,57;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
33;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,622;Q1;116;252;821;6421;1002;810;1,14;25,48;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
34;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,289;Q1;38;28;55;708;38;55;0,69;25,29;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q2)";"Engineering; Multidisciplinary"
35;38404;"Discovery and Innovation";journal;"1015079X";0,112;Q3;7;38;96;920;9;89;0,07;24,21;Kenya;Africa;"Academy Science Publishers";"1994-2007, 2010";"Multidisciplinary (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Multidisciplinary"
36;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,147;Q3;13;3;83;71;7;80;0,06;23,67;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
37;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,213;Q2;19;35;116;821;41;69;0,30;23,46;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
38;25823;"Complexity";journal;"10762787, 10990526";0,391;Q1;79;36;118;838;111;107;0,89;23,28;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
39;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,164;Q2;81;186;468;4300;220;468;0,45;23,12;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science; Multidisciplinary"
40;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,130;Q3;38;60;64;1345;12;62;0,19;22,42;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
41;4000151817;"ScienceAsia";journal;"15131874";;-;44;60;136;1331;52;133;0,34;22,18;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary";"Multidisciplinary"
42;28472;"Fractals";journal;"17936543, 0218348X";0,365;Q1;64;35;140;776;103;139;0,77;22,17;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
43;21100253049;"Proceedings of Science";conference and proceedings;"18248039";;-;22;875;974;18546;36;959;0,04;21,20;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
44;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,199;Q2;63;136;356;2855;105;351;0,27;20,99;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
45;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,273;-;46;156;456;3078;179;456;0,40;19,73;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
46;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,196;Q2;16;85;289;1669;30;287;0,11;19,64;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q2)";"Multidisciplinary"
47;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,103;Q4;20;34;90;661;17;90;0,22;19,44;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
48;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;44;117;855;47;116;0,33;19,43;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
49;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";;-;42;142;0;2733;0;0;0,00;19,25;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary";"Multidisciplinary"
50;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,118;Q3;70;66;165;1237;35;161;0,14;18,74;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
51;7700153224;"Sains Malaysiana";journal;"01266039";;-;43;29;0;529;0;0;0,00;18,24;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary";"Multidisciplinary"
52;5400152705;"Archives des Sciences";journal;"1661464X";0,144;Q3;16;36;51;649;10;47;0,13;18,03;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
53;25522;"Tsinghua Science and Technology";journal;"10070214";0,170;Q2;59;106;323;1895;49;323;0,16;17,88;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q2)";"Multidisciplinary"
54;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,239;-;40;86;147;1500;32;144;0,18;17,44;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
55;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,184;Q2;59;54;158;938;107;154;0,41;17,37;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
56;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,113;Q3;11;6;21;103;2;21;0,00;17,17;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
57;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,122;Q3;32;147;296;2516;46;296;0,13;17,12;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
58;20699;"Current Science";journal;"00113891";0,347;Q1;137;729;2233;12258;1325;1607;0,59;16,81;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
59;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";;-;50;534;0;8851;0;0;0,00;16,57;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary";"Multidisciplinary"
60;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;20;58;327;12;58;0,23;16,35;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
61;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,107;Q4;42;29;33;458;4;33;0,12;15,79;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
62;5700165166;"Malaysian Journal of Science";journal;"13943065";;-;15;32;0;476;0;0;0,00;14,88;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary";"Multidisciplinary"
63;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,156;-;19;95;270;1412;16;261;0,07;14,86;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
64;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,123;Q3;25;34;62;502;3;58;0,05;14,76;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
65;23571;"Science";journal;"10959203, 00368075";10,542;Q1;1336;2264;7016;32737;87165;4717;11,96;14,46;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
66;21206;"Nature";journal;"14764687, 00280836";9,702;Q1;1391;2488;7750;34637;89665;5409;10,90;13,92;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
67;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,206;Q2;22;77;155;959;32;126;0,22;12,45;France;Western Europe;"EDP Sciences";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
68;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,123;Q3;6;15;116;181;3;112;0,02;12,07;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
69;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,104;Q4;22;393;454;4719;24;454;0,06;12,01;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
70;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,104;Q4;16;235;174;2513;7;174;0,04;10,69;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
71;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,136;Q3;30;131;158;1381;16;158;0,10;10,54;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
72;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,103;Q4;23;94;127;972;10;127;0,08;10,34;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
73;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,188;Q2;23;336;567;3473;68;567;0,11;10,34;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
74;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,201;Q2;20;201;387;1950;54;387;0,14;9,70;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
75;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,196;Q2;23;322;133;3111;50;133;0,38;9,66;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
76;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,227;Q2;26;139;397;1332;45;397;0,11;9,58;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
77;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,106;Q4;15;184;354;1619;31;354;0,08;8,80;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
78;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,100;Q4;17;147;128;1287;2;128;0,02;8,76;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
79;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,206;Q2;25;445;1395;3714;186;1395;0,12;8,35;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
80;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,205;Q2;36;308;688;2414;85;688;0,11;7,84;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
81;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,105;Q4;19;396;643;2859;20;643;0,02;7,22;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
82;19298;"American Scientist";trade journal;"00030996";0,291;Q1;65;48;105;292;105;71;0,71;6,08;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
83;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,104;Q4;15;2;5;12;0;5;0,00;6,00;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
84;17600155129;"Resonance";journal;"09718044, 0973712X";;-;23;11;0;47;0;0;0,00;4,27;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
85;24221;"Scientist (discontinued)";journal;"08903670";0,128;Q3;21;306;1428;562;184;1090;0,17;1,84;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
86;23049;"Issues in Science and Technology";journal;"07485492";0,154;Q3;33;81;197;6;71;163;0,43;0,07;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q3)";"Multidisciplinary"
87;21753;"New Scientist";journal;"02624079";0,111;Q4;20;1270;2932;26;208;1575;0,06;0,02;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
88;22973;"Doklady Akademii Nauk";journal;"08695652";0,142;Q3;29;0;3411;0;955;3411;0,28;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2005";"Multidisciplinary (Q3)";"Multidisciplinary"
89;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,165;Q2;0;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Engineering; Multidisciplinary"
90;24197;"Scientific American";journal;"00368733";0,246;Q1;100;326;898;0;770;636;0,87;0,00;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
91;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,106;-;11;159;512;0;20;503;0,03;0,00;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
92;25966;"Smithsonian";journal;"00377333";0,102;Q4;9;257;844;0;21;458;0,03;0,00;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
93;11200153546;"Studies in Multidisciplinarity";book series;"15710831";0,108;Q4;7;0;83;0;8;78;0,10;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005, 2007-2008";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
94;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;125;242;0;1;225;0,00;0,00;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
95;22966;"Vestnik Rossijkoj Akademii Nauk";journal;"08695873";0,101;Q4;14;0;376;0;25;376;0,04;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Multidisciplinary (Q4)";"Multidisciplinary"
